Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Søfren Nielsen";348;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Søfren Nielsen";393;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Søfren Nielsen";400;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Søfren Nielsen";449;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"efter"
"Søfren Nielsen";460;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Søfren Nielsen";473;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"7 efter"
"Stian Ellingsen";153;;"Kreyert";14;;;;;;;;;;;;"Brevik";"Norge";"Arendal";"Norge";;;
"Stian Ellingsen";265;;"Kreyert";14;;;;;;;;;;;;"Brevik";"Norge";"København";"Danmark";;;
"Stian Ellingsen";399;;"Kreyert";14;;;;;;;;;;;;"Brevik";"Norge";"København";"Danmark";;;
"Søren Larsen";161;;"Skude";5;;;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Simon Zachariasen";173;"Confidentia";;318;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Simon Zachariasen";207;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Simon Zachariasen";344;"Confidentia";;318;;;;;;;;;;;;"Skien";"Norge";"Chiattum";"";;;
"Simon Zachariasen";466;"Confidentia";;318;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Stian Nielsen";227;;"Jagt";5;1;4;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Steffen Lammerts";293;"de Twe Gebuders";;25;1;2;;;;;;;;;;"Windsøm";"";"Gronningen";"Nederland";;;
"Søren Sørensen";318;;"Skib";20;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Simon Jørgensen";440;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Tarald Jonsen";4;;"Jagt";6;;;;;;;;;;;;"Kristiansand";"Norge";"Bergen";"Norge";;;
"Thomas Karberg";35;;"Skib";70;;;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Thomas Karberg";52;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;"2 efter"
"Tosten Salvesen";47;;"Jagt";4;;;;;;;;;;;;"Listerampt";"";"Kragerø";"Norge";;;
"Tosten Salvesen";462;;"Jagt";4;;;;;;;;;;;;"Listerampt";"";"Kragerø";"Norge";;;
"Torjus Christensen";59;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Torjus Christensen";109;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Torjus Christensen";144;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Torjus Christensen";170;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Torjus Christensen";218;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Torjus Christensen";236;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Torjus Christensen";287;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Torjus Christensen";340;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Torjus Christensen";412;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Torjus Christensen";441;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Teede Claasen";74;"de Twe Gebuders";;53;1;2;;;;;;;;;;"Nordmarsch-Langeness";"Tyskland";"Dorset";"England";;;
"Teede Claasen";192;"de Twe Gebuders";;53;1;2;;;;;;;;;;"Nordmarsch-Langeness";"Tyskland";"Dorset";"England";;;
"Teede Claasen";203;;;;;;;;;;;;;;;"Nordmarsch-Langeness";"Tyskland";;;;;"1 efter"
"Thomas Christensen";63;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Thomas Christensen";122;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Thomas Christensen";151;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Thomas Christensen";325;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Thomas Christensen";394;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Torbiørn Knudsen";97;;"Baad";1;1;2;;;;;;;;;;;;"Kragerø";"Norge";;;"1 efter"
"Thor Christoffersen Manum";134;"Else Maria";;81;;;;;;;;;;;;"Tønsberg";"Norge";"Boston";"England";;;
"Thor Christoffersen Manum";254;"Else Maria";;81;;;;;;;;;;;;"Tønsberg";"Norge";"Amsterdam";"Nederland";;;
"Thor Christoffersen Manum";368;"Else Maria";;76;;;;;;;;;;;;"Tønsberg";"Norge";"Amsterdam";"Nederland";;;
"Tønnes Flandt";136;"de Liefde";;31;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Tønnes Flandt";148;;;;;;;;;;;;;;;"Emden";"Tyskland";;;;;"efter"
"Thore Finchelsen";138;;"Jagt";8;;;;;;;;;;;;"Listerampt";"";"Kragerø";"Norge";;;
"Thore Finchelsen";444;;"Jagt";8;;;;;;;;;;;;"Listerampt";"";"Kragerø";"Norge";;;
"Tiapke Geerts";164;"de drey Gebruders";;34;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Tialke Feyches";229;"de Jonge Tobias";;;;;;;;;;;;;;"Nieuwendam";"Nederland";"Amsterdam";"Nederland";;;
"Tierk Steffens";243;"de Twe Gesøsters";;28;;;;;;;;;;;;"Wensem";"";"Gronningen";"Nederland";;;
"Torchild Rasmusen";251;;"Jagt";7;1;2;;;;;;;;;;"Sirvog";"";"Øster Riisøe";"";;;
"Torchild Rasmusen";432;;"Jagt";7;1;2;;;;;;;;;;"Sirvog";"";"Bergen";"Norge";;;
"Ties Bastians";282;"de drie Gebruders";;34;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Ties Bastians";301;;;;;;;;;;;;;;;"Emden";"Tyskland";;;;;"2 efter"
"Thomas Winstrup";468;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"9 efter"
"Uldrich Hyldrichs";119;"Abrahams Offerhande";;38;;;;;;;;;;;;"Harlingerzül";"";"Amsterdam";"Nederland";;;
"Uldrich Hyldrichs";199;"Abrahams Offerhande";;38;;;;;;;;;;;;"Harlingerzül";"";"Amsterdam";"Nederland";;;
"Uldrich Hyldrichs";312;"Abrahams Offerhande";;38;;;;;;;;;;;;"Harlingerzül";"";"Amsterdam";"Nederland";;;
"Uldrich Hyldrichs";321;;;;;;;;;;;;;;;"Harlingerzül";"";;;;;"1 efter"
"Uldrich von Cappelen";122;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Uldrich von Cappelen";135;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"efter"
"Uldrich von Cappelen";318;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"5 efter"
"Uldrich von Cappelen";388;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"efter"
"Uldrich von Cappelen";461;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Uldrich von Cappelen";468;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Uldrich Schnell";171;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Uldrich Schnell";206;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"efter"
"Uldrich Schnell";381;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"4 efter"
"William Spark";86;"Charming Nelly";;34;;;;;;;;;;;;"Aberdeen";"Skottland";"Aberdeen";"Skottland";;;
"Wilhelm Deichman";180;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"6 efter"
"Wilhelm Deichman";212;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Wilhelm Deichman";250;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Wilhelm Deichman";325;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"efter"
