Vare;Enhet;"Altona mengde hele";"Altona mengde teller";"Altona mengde nevner";"Altona daler";"Altona skilling";"Begge Sicilierne mengde hele";"Begge Sicilierne mengde teller";"Begge Sicilierne mengde nevner";"Begge Sicilierne daler";"Begge Sicilierne skilling";"Belgia mengde hele";"Belgia mengde teller";"Belgia mengde nevner";"Belgia daler";"Belgia skilling";"Bremen mengde hele";"Bremen mengde teller";"Bremen mengde nevner";"Bremen daler";"Bremen skilling";"Danske stat, Altona untagen mengde hele";"Danske stat, Altona untagen mengde teller";"Danske stat, Altona untagen mengde nevner";"Danske stat, Altona untagen daler";"Danske stat, Altona untagen skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Hamburg mengde hele";"Hamburg mengde teller";"Hamburg mengde nevner";"Hamburg daler";"Hamburg skilling";"Hannover mengde hele";"Hannover mengde teller";"Hannover mengde nevner";"Hannover daler";"Hannover skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Mecklenburg mengde hele";"Mecklenburg mengde teller";"Mecklenburg mengde nevner";"Mecklenburg daler";"Mecklenburg skilling";"Nordamerikanske fristater mengde hele";"Nordamerikanske fristater mengde teller";"Nordamerikanske fristater mengde nevner";"Nordamerikanske fristater daler";"Nordamerikanske fristater skilling";"Oldenburg mengde hele";"Oldenburg mengde teller";"Oldenburg mengde nevner";"Oldenburg daler";"Oldenburg skilling";"Portugal og Madeira mengde hele";"Portugal og Madeira mengde teller";"Portugal og Madeira mengde nevner";"Portugal og Madeira daler";"Portugal og Madeira skilling";"Preüssen mengde hele";"Preüssen mengde teller";"Preüssen mengde nevner";"Preüssen daler";"Preüssen skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Storbritannia og Irland mengde hele";"Storbritannia og Irland mengde teller";"Storbritannia og Irland mengde nevner";"Storbritannia og Irland daler";"Storbritannia og Irland skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Toskana mengde hele";"Toskana mengde teller";"Toskana mengde nevner";"Toskana daler";"Toskana skilling";"Ukjent sted mengde hele";"Ukjent sted mengde teller";"Ukjent sted mengde nevner";"Ukjent sted daler";"Ukjent sted skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Jern, spiker og søm, under 3 til 4 tommer";pund;;;;;;;;;;;;;;;;;;;;;107;;;;;;;;;;;;;;;;;;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;52762;;;;;;;;;;;;;;;;;;;;
"Jern, spiker og søm, 6 tommer og større";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1500;;;;;;;;;;;;;;;;;;;;
"Jern, spiker og søm, under 3 tomms";pund;839;;;;;;;;;;;;;;;;;;;;87;;;;;;;;;;363;;;;;;;;;;2989;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;60;;;;;;;;;;4494;;;;;2651;;;;;;;;;;;;;;;;;;;;
"Jern, spiker og søm, under 4 til 5 tommer";pund;;;;;;;;;;;;;;;;;;;;;654;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;292226;;;;;;;;;;;;;;;;;;;;
"Jern, spiker og søm, under 5 til 6 tommer";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1604;;;;;;;;;;;;;;;;;;;;
"Jern, utdrevet til bånd og desl";pund;;;;;;;;;;;;;;;;;;;;;64;;;;;60;;;;;1906;;;;;;;;;;306;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;57009;;;;;8065;;;;;;;;;;;;;;;;;;;;
"Jern og stålarbeid, fortinnet";pund;353;;;;;;;;;;;;;;;;;;;;51;;;;;;;;;;107;;;;;;;;;;82;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;398;;;;;73;;;;;;;;;;;;;;;;;;;;
"Jern og stålarbeid, incrusteret";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern og stålarbeid, pletteret";pund;77;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;37;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern og stålarbeid, polert";pund;12410;;;;;;;;;;44;;;;;5;;;;;837;;;;;21;;;;;6812;;;;;;;;;;4394;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;92;;;;;11;;;;;;;;;;8251;;;;;58;;;;;;;;;;5;;;;;;;;;;
"Jern og stålarbeid, upolert";pund;35646;;;;;;;;;;53;;;;;89;;;;;4019;;;;;59;;;;;12220;;;;;;;;;;41202;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;33;;;;;616;;;;;;;;;;50893;;;;;23489;;;;;;;;;;2;;;;;;;;;;
"Kalk, brent";tønner;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;198;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalk og kalkstein";tønner;2;;;;;;;;;;;;;;;;;;;;222;;;;;159;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;904;;;;;5;;;;;;;;;;;;;;;;;;;;
"Kamelhårssjal og tørkler";pund;4;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kammer, hornkammer";pund;847;;;;;;;;;;;;;;;6;;;;;86;;;;;;;;;;474;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;41;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kammer, av tre";spesidaler;582;1;5;;;;;;;;;;;;;;;;;;71;23;25;;;;1;2;;;312;9;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;3;5;;;;;;;;;;;;;;;;;;;33;100;;;;;;;;;;;;;;;;;;
"Kammer av elfenben og skilpadde";pund;127;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;66;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;33;;;;;;;;;;;;;;;;;;;;;;;;;
"Kapers";pund;13;;;;;;;;;;;;;;;;;;;;209;;;;;360;;;;;5;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;577;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;409;;;;;;;;;;111;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Karder";par;2411;;;;;;;;;;;;;;;;;;;;1364;;;;;;;;;;4109;;;;;;;;;;182;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;52;;;;;;;;;;;;;;;;;;;;
"Kartblader";spesidaler;;;;;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Karteboller";spesidaler;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;163;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;338;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaviar";potter;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kleder og linned, syede";pund;476;;;;;;;;;;11;;;;;15;;;;;128;;;;;21;;;;;527;;;;;;;;;;101;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;23;;;;;15;;;;;;;;;;312;;;;;4;;;;;;;;;;;;;;;;;;;;
"Kluter, gamle";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6522;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper av bein og horn";pund;1672;;;;;;;;;;;;;;;1;;;;;154;;;;;52;;;;;719;;;;;;;;;;870;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;59;;;;;;;;;;;;;;;1090;;;;;;;;;;;;;;;3;;;;;;;;;;
"Knapper, av perlemor, steinkull, samt overtrukkne";spesidaler;679;97;100;;;;;;;;;;;;;2;3;5;;;43;1;2;;;;;;;;746;53;100;;;;;;;;24;3;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;2;;;;;;;;;;;;;796;13;25;;;;;;;;;;;;;;;;;;;;;;;
"Kniplinger, av tråd, silke og bomull";pund;42;;;;;;;;;;;;;;;2;;;;;49;;;;;;;;;;26;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobber, garkobber";pund;;;;;;;;;;;;;;;;;;;;;656;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;279;;;;;;;;;;;;;;;;;;;;
"Kobber, plattkobber til bygninger og lignende";pund;25;;;;;;;;;;;;;;;;;;;;128;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2441;;;;;;;;;;;;;;;;;;;;
"Kobber, pletteret";pund;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobber, kobbertråd";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobber, valset";pund;;;;;;;;;;;;;;;;;;;;;46;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86;;;;;8;;;;;;;;;;;;;;;;;;;;
"Kofferter";spesidaler;1;;;;;;;;;;;;;;;;;;;;7;13;25;;;;;;;;3;;;;;;;;;;2;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;5;;;;;;;;22;1;10;;;;;;;;;;;;;;;;;;;;;;;
"Kokkelkjerner";pund;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Korder og sabler, samt klinger dertil";pund;4;;;;;;;;;;;;;;;;;;;;49;;;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;2;;;;;12;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;4323;;;;;;;;;;101;;;;;;;;;;511;;;;;;;;;;1867;;;;;;;;;;275;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kork";pund;16;;;;;;;;;;1095;;;;;;;;;;1622;;;;;411;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45143;;;;;;;;;;;;;;;20938;;;;;26;;;;;64;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;379;2000;;;;;;;;137;;;;;191;;;;;158;;;;;14330;;;;;433;;;;;;;;;;801;;;;;;;;;;11;;;;;;;;;;;;;;;7074;;;;;43;;;;;;;;;;1305;;;;;183;;;;;;;;;;;;;;;120;;;;;;;;;;
"Kornfrø";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;;;;;;;;;;;244;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;15;;;;;10;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;415;;;;;;;;;;401;;;;;3384;;;;;363414;;;;;;;;;;3186;;;;;1919;;;;;104;;;;;353;;;;;10043;;;;;;;;;;1;;;;;;;;;;22754;;;;;2388;;;;;;;;;;41454;;;;;4315;;;;;;;;;;1;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;;;;;;171;;;;;7049;;;;;;;;;;1551;;;;;5;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;178;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;527;;;;;;;;;;;;;;;8;;;;;13009;;;;;;;;;;2427;;;;;;;;;;254;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;74;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;48;;;;;;;;;;;;;;;;;;;;12312;;;;;;;;;;236;;;;;7;;;;;9;;;;;34;;;;;289;;;;;;;;;;;;;;;;;;;;208;;;;;152;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;;;;;;
"Bønner";tønner;15;;;;;;;;;;;;;;;18;;;;;;;;;;1;;;;;36;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eier- og hirsegryn";pund;24;;;;;;;;;;;;;;;;;;;;356;;;;;;;;;;156;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21667;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;70;;;;;;;;;;;;;;;21;;;;;14930;;;;;1;;;;;281;;;;;;;;;;16;;;;;;;;;;275;;;;;;;;;;;;;;;1;;;;;1395;;;;;147;;;;;;;;;;1;;;;;213;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;1;;;;;;;;;;1;;;;;11;;;;;14991;;;;;1;;;;;;;;;;8;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;;;187;;;;;343;;;;;26;;;;;10367;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;;;;;;;;;;;;;;;;;;;;;23;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3265;;;;;;;;;;;;;;;61;;;;;;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;227;;;;;;;;;;;;;;;162;;;;;33157;;;;;9;;;;;77;;;;;28;;;;;15;;;;;;;;;;1019;;;;;;;;;;;;;;;;;;;;4970;;;;;347;;;;;;;;;;524;;;;;105;;;;;;;;;;12;;;;;;;;;;
"Hvetemel";tønner;465;;;;;;;;;;30;;;;;11;;;;;2942;;;;;681;;;;;173;;;;;53;;;;;7;;;;;;;;;;161;;;;;99;;;;;1;;;;;3;;;;;52;;;;;818;;;;;1;;;;;215;;;;;97;;;;;;;;;;1;;;;;;;;;;
"Kornvarer, kli";pund;;;;;;;;;;;;;;;;;;;;;2133;;;;;;;;;;;;;;;;;;;;132;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Linser";potter;4;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;180;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;539;;;;;;;;;;;;;;;;;;;;27194;;;;;;;;;;113;;;;;;;;;;;;;;;;;;;;6084;;;;;;;;;;1;;;;;;;;;;4822;;;;;332;;;;;;;;;;4;;;;;163;;;;;;;;;;;;;;;;;;;;
"Mannagryn";pund;1086;;;;;;;;;;;;;;;;;;;;3;;;;;4;;;;;171;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;207;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Risengryn og risenmel";pund;195760;;;;;8;;;;;534;;;;;3589;;;;;36565;;;;;9806;;;;;59510;;;;;64;;;;;28351;;;;;;;;;;;;;;;14201;;;;;6;;;;;896;;;;;2087;;;;;2043;;;;;2464;;;;;26067;;;;;31;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;1343;;;;;;;;;;62;;;;;1398;;;;;186581;;;;;1191;;;;;5803;;;;;1234;;;;;700;;;;;;;;;;8154;;;;;;;;;;4;;;;;;;;;;72392;;;;;1282;;;;;;;;;;77;;;;;2218;;;;;;;;;;3;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;;;;;;;;;;;1417;;;;;24;;;;;3113;;;;;;;;;;;;;;;;;;;;600;;;;;20;;;;;;;;;;;;;;;1500;;;;;34443;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Sagogryn og sagomel";pund;15412;;;;;;;;;;27;;;;;172;;;;;337;;;;;12;;;;;5796;;;;;;;;;;2781;;;;;;;;;;;;;;;;;;;;3;;;;;6;;;;;;;;;;;;;;;5;;;;;8623;;;;;10;;;;;;;;;;;;;;;;;;;;
"Tapiokagryn og tapiokamel";pund;162;;;;;;;;;;;;;;;;;;;;4;;;;;6;;;;;9;;;;;;;;;;22;;;;;;;;;;;;;;;;;;;;;;;;;49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kornvarer, vikker";tønner;2;;;;;;;;;;;;;;;;;;;;118;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;5;;;;;;;;;;;;;;;;;;;;
"Krapp";pund;5206;;;;;;;;;;;;;;;12;;;;;394;;;;;853;;;;;2316;;;;;;;;;;8349;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;359;;;;;;;;;;;;;;;;;;;;247;;;;;;;;;;;;;;;;;;;;
"Kreaturer, levende, får, gjeter, bukker og desl";stykk;4;;;;;;;;;;1;;;;;;;;;;162;;;;;1;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Kreaturer, levende, hester";stykk;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kreaturer, levende, kveg, stort og smått";stykk;;;;;;;;;;;;;;;;;;;;;525;;;;;;;;;;;;;;;6;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;9;;;;;;;;;;;;;;;;;;;;
"Kreaturer, levende, svin";stykk;;;;;;;;;;;4;;;;;;;;;;2595;;;;;16;;;;;;;;;;;;;;;35;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;2;;;;;3;;;;;1;;;;;37;;;;;75;;;;;;;;;;;;;;;;;;;;
"Krebsøine";pund;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kritt, rødt og rødstein";pund;111;;;;;;;;;;;;;;;4;;;;;6;;;;;;;;;;145;;;;;;;;;;1116;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;242;;;;;;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;208;;;;;;;;;;;;;;;148;;;;;359;;;;;;;;;;439;;;;;;;;;;325;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35063;;;;;446;;;;;;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Kunstmastiner";spesidaler;124;11;50;;;;;;;;;83;100;;;;;;;;41;1;2;;;11;;;;;111;53;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;56;3;10;;;;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";pund;995;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;270;;;;;;;;;;361;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5742;;;;;35;;;;;;;;;;24;;;;;;;;;;
"Kål, frisk";stykk;1116;;;;;;;;;;290;;;;;2509;;;;;9443;;;;;667;;;;;1426;;;;;;;;;;17507;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3470;;;;;2821;;;;;;;;;;174;;;;;1269;;;;;;;;;;;;;;;;;;;;
"Kål, saltet eller surkål";potter;;;;;;;;;;;;;;;;99;;;;;;;;;;;;;;;18;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;858;;;;;;;;;;;;;;;4;;;;;123;;;;;;;;;;204;;;;;;;;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;;;;9;;;;;;;;;;38;;;;;17;;;;;;;;;;;;;;;;;;;;
"Lakkdyne";pund;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lakmus";pund;127;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Saft av lakris";pund;11768;;;;;;;;;;;;;;;;;;;;460;;;;;8021;;;;;7492;;;;;;;;;;2878;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;174;;;;;;;;;;
"Lamper, av glass, messing, alabaster, blikk";spesidaler;350;73;100;;;;;;;;;;;;;;;;;;61;67;100;;;185;57;100;;;198;13;20;;;;;;;;30;1;10;;;;;;;;;;;;;;;;;;3;;;;;2;49;50;;;2;1;2;;;;;;;;;;;;;130;4;5;;;;;;;;;;;;;;;;;;;;;;;
"Lampeveker";pund;54;;;;;;;;;;;;;;;;;;;;15;;;;;1;;;;;20;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laurbær";pund;170;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laurbærblader";pund;659;;;;;;;;;;;;;;;46;;;;;;;;;;;;;;;223;;;;;;;;;;19;;;;;;;;;;;;;;;;;;;;;;;;;51;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Leketøy, dokketøy eller nürnbergkram";pund;989;;;;;;;;;;2;;;;;22;;;;;272;;;;;24;;;;;758;;;;;;;;;;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29;;;;;8;;;;;;;;;;20;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lim, alle slag";pund;6265;;;;;;;;;;;;;;;50;;;;;6595;;;;;;;;;;2230;;;;;;;;;;7068;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;;;4;;;;;;;;;;1449;;;;;16;;;;;;;;;;;;;;;;;;;;
"Limer, koster av ris";spesidaler;;3;100;;;;7;100;;;;;;;;;;;;;;;;;;;2;5;;;;;;;;;;;;;4;67;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lin eller hør, heklet";pund;342;;;;;;;;;;;;;;;;;;;;92;;;;;1009;;;;;;;;;;;;;;;6070;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;272;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Lin eller hør, stry";pund;212;;;;;;;;;;83942;;;;;;;;;;10908;;;;;37076;;;;;;;;;;;;;;;53109;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2465;;;;;231727;;;;;284;;;;;17841;;;;;;;;;;;;;;;;;;;;;;;;;
"Lin eller hør, uheklet";pund;2842;;;;;;;;;;3363;;;;;;;;;;7904;;;;;23788;;;;;466;;;;;;;;;;226259;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7109;;;;;274792;;;;;;;;;;4841;;;;;1490;;;;;;;;;;;;;;;;;;;;
"Linfrø";tønner;68;;;;;;;;;;;;;;;;;;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;905;;;;;;;;;;;;;;;170;;;;;;;;;;;;;;;;;;;;
