Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Rasmus Hobbek";909;;"Jekt";14;1;2;;;;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Richart Silbye";961;"Adventura";"Brigg";47;;;;;;;;;;;;"Sunderland";"England";"Hamburg";"Tyskland";;;
"Rorte Nichelsen";1013;;"Gal.";24;;;;;;;;;;;;"Drammen";"Norge";"København";"Danmark";;;
"Rorte Nichelsen";1297;;"Gal.";24;;;;;;;;;;;;"Drammen";"Norge";"København";"Danmark";;;
"Reinert Henrichs";1207;"Petronelle";"Galioth";79;;;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Robbert Bell";1210;"Manschiest?";"Brigg";54;1;2;;;;;;;;;;"Manchester";"England";"England";"England";;;
"Søren Nielsen";852;;"Slupp";19;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Søren Biørness";204;"Providentia";"Brigg";75;;;;;;;;;;;;"Tjøme";"Norge";"Pengsans";"";;;
"Søren Biørness";487;"Providentia";"Brigg";75;;;;;;;;;;;;"Tjøme";"Norge";"Plymouth";"England";;;
"Søren Biørness";929;"Providentia";"Brigg";75;;;;;;;;;;;;"Tjøme";"Norge";"Plymouth";"England";;;
"Søren Sorensen";349;;"Jekt";13;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Søren Tronstad";444;"Fellix Happy";"Brigg";32;;;;;;;;;;;;"Kristiansand";"Norge";"Harlingen";"Nederland";;;
"Søren Anonsen";506;"Fortuna";"Brigg";72;;;;;;;;;;;;"Arendal";"Norge";"England";"England";;;
"Søren Jessen";521;;"Koff";21;;;;;;;;;;;;"Varde";"Danmark";"Varde";"Danmark";;;
"Sander Torup";713;;"Gal.";12;1;2;;;;;;;;;;"Løgstør";"Danmark";"Aalborg";"Danmark";;;
"Sander Torup";970;;"Gal.";12;1;2;;;;;;;;;;"Løgstør";"Danmark";"Aalborg";"Danmark";;;
"Stil Madsen";784;;"Gal.";20;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Stil Madsen";990;;"Gal.";20;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Simon Larsen";968;;"Slupp";16;1;2;;;;;;;;;;"Nibe";"Danmark";"Aalborg";"Danmark";;;
"Sitje Sitjes";1024;"de Frihet";"Koff";96;;;;;;;;;;;;"Amsterdam";"Nederland";"Shidam";"Nederland";;;
"Søren Lintved";1091;"Rosen nr. 3";"Snow";66;1;2;;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
