Vare;Enhet;"Altona, Hamborg og Rusland mengde hele";"Altona, Hamborg og Rusland mengde teller";"Altona, Hamborg og Rusland mengde nevner";"Altona, Hamborg og Rusland daler";"Altona, Hamborg og Rusland skilling";"Altona, Hamborg og Tyschland mengde hele";"Altona, Hamborg og Tyschland mengde teller";"Altona, Hamborg og Tyschland mengde nevner";"Altona, Hamborg og Tyschland daler";"Altona, Hamborg og Tyschland skilling";"Curland, Lifland og Rusland mengde hele";"Curland, Lifland og Rusland mengde teller";"Curland, Lifland og Rusland mengde nevner";"Curland, Lifland og Rusland daler";"Curland, Lifland og Rusland skilling";"Curland, Lifland og Tyschland mengde hele";"Curland, Lifland og Tyschland mengde teller";"Curland, Lifland og Tyschland mengde nevner";"Curland, Lifland og Tyschland daler";"Curland, Lifland og Tyschland skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Dantzig og Polsch Preusen mengde hele";"Dantzig og Polsch Preusen mengde teller";"Dantzig og Polsch Preusen mengde nevner";"Dantzig og Polsch Preusen daler";"Dantzig og Polsch Preusen skilling";"England, Schotland og Irland mengde hele";"England, Schotland og Irland mengde teller";"England, Schotland og Irland mengde nevner";"England, Schotland og Irland daler";"England, Schotland og Irland skilling";"Franching mengde hele";"Franching mengde teller";"Franching mengde nevner";"Franching daler";"Franching skilling";"Fremmede fra Hertugdømmet Slesvig og Holstein mengde hele";"Fremmede fra Hertugdømmet Slesvig og Holstein mengde teller";"Fremmede fra Hertugdømmet Slesvig og Holstein mengde nevner";"Fremmede fra Hertugdømmet Slesvig og Holstein daler";"Fremmede fra Hertugdømmet Slesvig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kønigsberg og Kongelig Preusen mengde hele";"Kønigsberg og Kongelig Preusen mengde teller";"Kønigsberg og Kongelig Preusen mengde nevner";"Kønigsberg og Kongelig Preusen daler";"Kønigsberg og Kongelig Preusen skilling";"Lubech mengde hele";"Lubech mengde teller";"Lubech mengde nevner";"Lubech daler";"Lubech skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Slesvig mengde hele";"Slesvig mengde teller";"Slesvig mengde nevner";"Slesvig daler";"Slesvig skilling";"Spanien mengde hele";"Spanien mengde teller";"Spanien mengde nevner";"Spanien daler";"Spanien skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Wismar og Svensck Pommeren mengde hele";"Wismar og Svensck Pommeren mengde teller";"Wismar og Svensck Pommeren mengde nevner";"Wismar og Svensck Pommeren daler";"Wismar og Svensck Pommeren skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Lax Salted";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;3;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys af Talg";Pund;;;;;;;;;;;;;;;;;;;;;1722;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;918;;;;;;;;;;550;;;;;;;;;;;;;;;;;;;;;;;;;
"Magazin eller Fabriqve Vahre";;;;;;;;;;;;;;;;;;;;;;;;;1631;65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mackrel Salted";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mackrel Rogn";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";Tønner;;;;;;;;;;;;;;;;;;;;;11649;5;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;357;1;2;;;;;;;;275;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";Tønner;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;5;6;;;;;;;;;;;;;;;;;;;;;;;
"Møllesteene";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Must";Tønner;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nakker";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olie, Liin og Rue Olie";Ancker;;;;;;;;;;;;;;;;;;;;;3;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";Pund;;;;;;;;;;;;;;;;;;;;;30476;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4720;;;;;;;;;;3503;;;;;;;;;;;;;;;;;;;;;;;;;
"Peber eller Honning Kager";Bundter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pudder";Pund;;;;;;;;;;;;;;;;;;;;;210;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Pudder";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Rav eller Reckling";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";Oxehof.;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";Boutels;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";Tønner;;;;;;;;;;;;;;;;;;;;;2786;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1908;1;2;;;;;;;;981;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt Portugisck";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1110;2;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sæbe grøn";Tønner;;;;;;;;;;;;;;;;;;;;;19;7;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Segel dug";Ruller;;;;;;;;;;;;;;;;;;;;;122;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Segel dug";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Senop frøe";Tønner;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild Salted";Tønner;;;;;;;;;;;;;;;;;;;;;23;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;896;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild Tørre";Tønner;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";Pund;;;;;;;;;;;;;;;;;;;;;37779;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;252;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skind, lammeskind ubereed";Stykk;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skind, lammeskind bereed";Degger;;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";Tønner;;;;;;;;;;;;;;;;;;;;;224;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;51;;;;;;;;;;25;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Smør";Pund;;;;;;;;;;;;;;;;;;;;;172;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;480;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker";Stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stivelse Hvid";Pund;;;;;;;;;;;;;;;;;;;;;648;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;450;;;;;;;;;;;;;;;;;;;;;;;;;
"Sucker";Pund;;;;;;;;;;;;;;;;;;;;;33657;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1962;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg";Pund;;;;;;;;;;;;;;;;;;;;;3036;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1553;;;;;;;;;;128;;;;;;;;;;;;;;;;;;;;;;;;;
"Te";Kasser;;;;;;;;;;;;;;;;;;;;;31;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Te";Pund;;;;;;;;;;;;;;;;;;;;;1867;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;141;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13350;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobak karved";Pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobaks Piber";Gross;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsck";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;239;3;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran";Tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tvebacker";Tønner;;;;;;;;;;;;;;;;;;;;;5;3;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Viin Portugisck";Anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Viin Fransck";Oksehoder;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Viin Fransck";Anker;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Viin Fransck";Virtels;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vox";Pund;;;;;;;;;;;;;;;;;;;;;190;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;
