Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Peder Pedersen";752;;"Skip";;;;260;;;;;;;;;"Brevik";"Norge";"England";"England";;;
"Peder Schiødt";97;;"Galeas";;;;28;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Peder Smith";96;;"Brigg";;;;118;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Peder Syversen";288;;"Jekt";;;;3;;;;;;;;;"Slependen";"Norge";"Arendal";"Norge";;;
"Peder Thronsen";339;;"Brigg";;;;117;;;;;;;;;"Larvik";"Norge";"England";"England";;;
"Peder Thronsen";632;;"Brigg";;;;117;;;;;;;;;"Larvik";"Norge";"England";"England";;;
"Peder Thronsen";783;;"Brigg";;;;117;;;;;;;;;"Larvik";"Norge";"England";"England";;;
"Peder Wulff";699;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Petter Bøyesen";208;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Petter Bøyesen";428;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Petter Bøyesen";499;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Petter Bøyesen";622;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Petter Bøyesen";677;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Petter Bøyesen";700;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Petter Bøyesen";754;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Petter Krigsman";90;;"Jekt";;;;20;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Petter Krigsman";173;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Petter Nissen";336;;"Jekt";;;;20;;;;;;;;;"Sønderborg";"Danmark";"Middelfart";"Danmark";;;
"Petter Nissen";592;;"Jekt";;;;20;;;;;;;;;"Sønderborg";"Danmark";"Middelfart";"Danmark";;;
"Pieter Gerrits Wisser";319;;"Tjalk";;;;27;;;;;;;;;"Ostfriesland";"Tyskland";"Ostfriesland";"Tyskland";;;
"Pieter Gerrits Wisser";467;;"Tjalk";;;;27;;;;;;;;;"Ostfriesland";"Tyskland";"Ostfriesland";"Tyskland";;;
"Pieter Gerrits Wisser";644;;"Tjalk";;;;27;;;;;;;;;"Ostfriesland";"Tyskland";"Ostfriesland";"Tyskland";;;
"Poul Cristensen";31;;"Båt";;;;2;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Poul Friderik Lieungh";704;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Poul Gerrits";78;;"Tjalk";;;;29;;;;;;;;;"Oude Pekela";"Nederland";"Holland";"Nederland";;;
"Rasmus Bansen";596;;"Galeas";;;;19;1;2;;;;;;;"Ærøskøbing";"Danmark";"Gdansk";"Polen";;;
"Rasmus Bansen";639;;;;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Rasmus Bonde";294;;"Galeas";;;;16;;;;;;;;;"Aarhus";"Danmark";"Larvik";"Norge";;;
"Rasmus N: Augsburg";721;;;;;;37;1;2;;;;;;;"København";"Danmark";"St. Petersburg";"Russland";;;
"Rasmus Nielsen";236;;"Jekt";;;;10;;;;;;;;;"Ærøskøbing";"Danmark";"Wismar";"Tyskland";;;
"Rasmus Nielsen";267;;;;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgit."
"Rasmus Nielsen";503;;"Jekt";;;;10;;;;;;;;;"Ærøskøbing";"Danmark";"Middelfart";"Danmark";;;
"Rasmus Soede";157;;"Galeas";;;;19;;;;;;;;;"Aarhus";"Danmark";"Kristiansand";"Norge";;;
"Rasmus Soede";694;;"Galeas";;;;19;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Remke Jans";43;;"Smakke";;;;30;1;2;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Remke Jans";171;;"Smakke";;;;30;1;2;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Remke Jans";301;;"Smakke";;;;30;1;2;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Remke Jans";453;;"Smakke";;;;30;1;2;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Remke Jans";550;;"Smakke";;;;30;1;2;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Remmert Remmerts";108;;"Tjalk";;;;27;1;2;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Remmert Remmerts";312;;"Tjalk";;;;27;1;2;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Remmert Remmerts";472;;"Tjalk";;;;27;1;2;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Remmert Remmerts";588;;"Tjalk";;;;27;1;2;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Robbert Cubitt";440;;"Brigg";;;;;;;;;;;;;"Yarmouth";"England";"England";"England";;;"Lester ""umaalt""."
"Robbert Cubitt";648;;"Brigg";;;;55;1;2;;;;;;;"Yarmouth";"England";"England";"England";;;
"Rollf Jacobs Scharing";66;;"Smakke";;;;29;1;2;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Rollf Jacobs Scharing";298;;"Smakke";;;;29;1;2;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Rollf Jacobs Scharing";475;;"Smakke";;;;29;1;2;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Rollf Jacobs Schipper";605;;"Tjalk";;;;26;;;;;;;;;"Veendam";"Nederland";"Holland";"Nederland";;;
"Rollof Klaasen Koop";65;;"Smakke";;;;36;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Rollof Pieters";62;;"Smakke";;;;30;;;;;;;;;"Veendam";"Nederland";"Holland";"Nederland";;;
"Rollof Pieters";282;;"Smakke";;;;30;;;;;;;;;"Veendam";"Nederland";"Holland";"Nederland";;;
"Rollof Pieters";460;;"Smakke";;;;30;;;;;;;;;"Veendam";"Nederland";"Holland";"Nederland";;;
"Rollof Reimmerts";22;;"Tjalk";;;;30;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Rollof Reimmerts";125;;"Tjalk";;;;30;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Rollof Reimmerts";305;;"Tjalk";;;;30;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Rollof Reimmerts";455;;"Tjalk";;;;30;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Sander Dirks";77;;"Smakke";;;;26;1;2;;;;;;;"Ostfriesland";"Tyskland";"Holland";"Nederland";;;
"Sikke Alders";47;;"Smakke";;;;36;;;;;;;;;"Oude Pekela";"Nederland";"Holland";"Nederland";;;
"Sipke Hendriks";79;;"Smakke";;;;30;1;2;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Sipke Hendriks";317;;"Smakke";;;;30;1;2;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Sipke Hendriks";474;;"Smakke";;;;30;1;2;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Sybolt Frerichs";41;;"Smakke";;;;35;1;2;;;;;;;"Oude Pekela";"Nederland";"Holland";"Nederland";;;
"Syvert Mouritsen";88;;"Skip";;;;111;1;2;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Søren Bentsen";279;;"Båt";;;;;1;2;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"Søren Bentsen";394;;"Båt";;;;;1;2;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"Søren Bentsen";488;;"Båt";;;;;1;2;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"Søren Jensen";104;;"Båt";;;;1;1;2;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Søren Jensen";742;;"Båt";;;;;1;2;;;;;;;"Kragerø";"Norge";"Arendal";"Norge";;;
"Søren Jensen";775;;"Båt";;;;1;1;2;;;;;;;"Kragerø";"Norge";"Arendal";"Norge";;;
"Søren Jensen";781;;"Båt";;;;1;1;2;;;;;;;"Kragerø";"Norge";"Arendal";"Norge";;;
"Søren Kiøstolsen";137;;"Skute";;;;10;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Kiøstolsen";207;;"Skute";;;;10;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Kiøstolsen";245;;"Skute";;;;10;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Kiøstolsen";274;;"Skute";;;;10;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Kiøstolsen";306;;"Skute";;;;10;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Kiøstolsen";691;;"Skute";;;;10;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Kiøstolsen";747;;"Skute";;;;10;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Løche";741;;"Båt";;;;;1;2;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Søren Paus";202;;"Skip";;;;130;1;2;;;;;;;"Skien";"Norge";"England";"England";;;
"Søren Paus";582;;"Skip";;;;130;1;2;;;;;;;"Skien";"Norge";"Irland";"Irland";;;
"Søren Paus";790;;"Skip";;;;130;1;2;;;;;;;"Skien";"Norge";"England";"England";;;
"Tamme Gerbens Fraay";106;;"Tjalk";;;;26;1;2;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Tamme Martyns";105;;"Smakke";;;;32;;;;;;;;;"Gronningen";"Nederland";"England";"England";;;
"Tamme Martyns";316;;"Smakke";;;;32;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Thies Egberts";48;;"Smakke";;;;38;;;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Thies Pieters";101;;"Smakke";;;;29;1;2;;;;;;;"Ostfriesland";"Tyskland";"Holland";"Nederland";;;
"Thies Pieters";280;;"Smakke";;;;29;1;2;;;;;;;"Ostfriesland";"Tyskland";"Holland";"Nederland";;;
"Thies Pieters";546;;"Smakke";;;;29;1;2;;;;;;;"Ostfriesland";"Tyskland";"Holland";"Nederland";;;
"Thomas Andreasen";187;;"Jekt";;;;8;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Thomas Andreasen";260;;"Jekt";;;;8;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Thomas Andreasen";424;;"Jekt";;;;8;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Thomas Borthig";574;;"Brigg";;;;123;1;2;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Thomas Stamp";345;;"Brigg";;;;148;1;2;;;;;;;"North Shields";"England";"England";"England";;;
"Thomas Stamp";380;;"Brigg";;;;148;1;2;;;;;;;"North Shields";"England";"England";"England";;;
"Thor Carstensen";212;;"Brigg";;;;100;;;;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Thor Carstensen";581;;"Brigg";;;;100;;;;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Torjen Jversen";264;;"Båt";;;;2;;;;;;;;;"Kristiansand";"Norge";"Arendal";"Norge";;;
"Torjen Jversen";286;;"Båt";;;;2;;;;;;;;;"Kristiansand";"Norge";"Arendal";"Norge";;;
"Torjen Jversen";382;;"Båt";;;;2;;;;;;;;;"Kristiansand";"Norge";"Arendal";"Norge";;;
"Uldrich Cudrio";396;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Uldrich Cudrio";664;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Uldrich Olsen Junior";671;;"Jekt";;;;17;1;2;;;;;;;"Sønderborg";"Danmark";"Flensburg";"Danmark";;;
"Uldrich Olsen Junior";708;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Uldrich Syebrants";55;;"Tjalk";;;;26;;;;;;;;;"Preussen";"Russland";"Holland";"Nederland";;;
"Vallentin Cristensen";84;;"Jekt";;;;17;1;2;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Vallentin Cristensen";160;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;"Lester og ""kommet fra"" ikke oppgitt."
"Willads Willassen";544;;"Galeas";;;;14;1;2;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Willem Thorsen";690;;"Brigg";;;;23;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Wolter Hendriks Bous";352;;"Tjalk";;;;28;1;2;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Wolter Hendriks Bous";646;;"Tjalk";;;;28;1;2;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Wrold Pedersen";230;;"Sjalupp";;;;14;1;2;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Aanon Jensen Bie";358;;"Skip";;;;166;;;;;;;;;"Arendal";"Norge";"Frankrike";"Frankrike";;;
"Aanon Jensen Bie";743;;"Skip";;;;106;1;2;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Aanon Natvig";80;;"Skip";;;;149;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Aanon Olsen";354;;"Båt";;;;;1;2;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Aanon Olsen";787;;"Båt";;;;2;;;;;;;;;"Arendal";"Norge";"Risør";"Norge";;;
