Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og polsk Preussen mengde hele";"Danzig og polsk Preussen mengde teller";"Danzig og polsk Preussen mengde nevner";"Danzig og polsk Preussen daler";"Danzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Piper, tobakkspiper";gross;60;;;51;40;;;;;;330;;;70;40;;;;;;;;;;;2073;;;873;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2463;;;995;4;
"Trappesteiner";stykk;5;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;40;;
"Trille";alen;126;;;21;;216;;;27;;30;;;3;72;;;;;;;;;;;52;;;3;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;424;;;55;;
"Tresser, gulltresser";pund;;;;;;;;;;;;;;;;2;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;5;;
"Tråd";pund;1019;;;561;48;;;;;;28;;;14;;;;;;;30;;;30;;408;1;4;205;20;8;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1493;;;814;68;
"Tråd, silketråd, farget";pund;61;;;305;;;;;;;;;;;;;;;;;;;;;;41;1;2;211;84;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;2;13;48;;;;;;;;;;;105;;;530;36;
"Tvebakker";tønner;10;1;2;34;32;;;;;;1;1;2;5;;45;;;90;;;;;;;;3;4;2;40;;;;;;;;;;;;1;2;;72;;;;;;;;;;;;;;;;;;;;;;;;;;58;1;4;132;48;
"Staver, tønnestaver";stykk;33412;;;308;2;15966;;;158;80;400;;;6;;3200;;;30;;;;;;;220;;;2;20;;;;;;3770;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;2;16;57168;;;542;22;
"Tørklær, bomull og lerret";dusin;30;;;91;24;;;;;;1;;;4;;5;1;4;21;32;80;;;160;;;1;4;1;48;29;2;3;44;56;2;1;2;7;48;;;;;;;;;;;;;;;;;5;6;3;32;;;;;;;;;;;149;1;2;333;48;
"Tørklær, silke";dusin;;;;;;;;;;;;;;;;10;1;12;122;;;;;;;;1;2;6;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;3;16;;;;;;;1;1;6;12;;13;1;12;156;;
"Uldrian";pund;10;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;1;;
"Karder, ullkarder";dusin;24;1;2;46;48;;;;;;;;;;;;;;;;12;;;72;;73;;;201;;;;;;;;;;;;146;3;4;365;;;;;;;;;;;;;;;;;;;;;;;;;;;256;1;4;684;48;
"Olmerduk";alen;3186;1;2;1015;8;;;;;;;;;;;;;;;;280;;;82;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3466;1;2;1097;64;
"Umbra";pund;;;;;;;;;;;;;;;;;;;;;;;;;;22;;;1;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;;;1;80;
"Urmakerverktøy";;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Vaier";gross;6;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;18;;
"Valnøtter";tønner;;;;;;;;;;;;;;;;40;1;4;165;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;1;4;165;32;
"Vektskåler og balanser";;;;;3;72;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;72;
"Vektstkåler";;;;;9;72;;;;;;;;;;;;;;;;;;;;;;;;10;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;48;
"Vifter";;;;;12;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;72;
"Vin, florentiner";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;4;12;;;;;;;;;;;;;;;;;;;;;;;3;4;12;;
"Vin, fransk";anker;5;2;5;36;;;;;;;;;;;;155;;;822;91;;;;;;30;2;5;193;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;190;4;5;1052;6;
"Vin, madeira";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;146;;;1168;;;;;;;;;;;;146;;;1168;;
"Vin, portugisisk";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;86;;;;;;;;;;;;;;;;;12;;;86;;
"Vindruer";;;;;3;;;;;;;;;;;;;;;5;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;9;16;
"Vinstein";pund;268;;;32;64;;;;;;;;;;;988;;;123;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1256;;;156;16;
"Vitriol";pund;3692;;;132;36;1625;;;38;27;16785;;;530;;;;;;;;;;;;2550;;;79;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24652;;;780;51;
"Voksstabler";pund;55;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;55;;;24;;
"Voksstabler";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;1;24;
"Voksduk";alen;40;1;2;17;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;1;2;17;76 4/5;
"Lys, vokslys";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;182;;;45;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;182;;;45;32;
"Pryssing";tønner;;;;;;2;7;8;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;7;8;19;;
"Brennevin, fransk, opplag";anker;;;;;;;;;;;;;;;;3197;4;5;19226;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3197;4;5;19226;39;"Reeksport 574 anker til 2870 rdl"
"Brennevin, spansk, opplag";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1829;;;11294;48;;;;;;;;;;;;;;;;1829;;;11294;48;"Reeksport 283 1/2 anker 1559 rdl 24 sk"
"Eddik av vin, opplag";oksehoder;;;;;;;;;;;;;;;;68;5;6;88;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;68;5;6;88;64;"reeksportert: 8 1/2 oksehoder til 100 rdl"
"Salt, spansk, til opplag";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5509;;;7727;48;;;;;;;;;;;5509;;;7727;48;"reeksport 40 tønner til 46 rdl 64 skilling"
"Vin, fransk, opplag";oksehoder;;;;;;;;;;;;;;;;429;1;20;12740;53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;429;1;20;12740;53;"reeksportert 28 1/2 anker til 84 rdl"
"Hvete, opplag";tønner;;;;;;594;;;3366;;;;;;;;;;;;;;;;;;;;;;;;;;;706;1;2;3611;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1300;1;2;6977;54;
"Rug, opplag";tønner;;;;;;477;;;1499;;;;;;;;;;;;;;;;;;;;;;;;;;;5241;;;20264;78;;;;;;;;;;;;;;;;;;;;;;;;;;379;;;1200;16;6097;;;22963;94;
"Salt, fransk, til opplag";tønner;;;;;;;;;;;;;;;;8864;1;2;7619;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8864;;;7619;56;
"Seilduk, opplag";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;772;;;8239;64;;;;;;41;;;102;;;;;;;;;;;;;;;;;;;;;;;;;;;813;;;8341;;
"Tjære, til opplag";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;520;;;2340;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;520;;;2340;;
"Tobakksblader, opplag";pund;;;;;;;;;;;;;;;;;;;;;;;;;;44196;;;2745;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44196;;;2745;;
"Vin, Madeira, Opplag";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;57;2;5;495;20;;;;;;;;;;;57;2;5;495;20;
