Vare;Enhet;"Danske Varer, som her ere fortoldede som Flensborgers etc. mengde hele";"Danske Varer, som her ere fortoldede som Flensborgers etc. mengde teller";"Danske Varer, som her ere fortoldede som Flensborgers etc. mengde nevner";"Danske Varer, som her ere fortoldede som Flensborgers etc. daler";"Danske Varer, som her ere fortoldede som Flensborgers etc. skilling";"Fra Danmark og Norge, samt andre Inden Rigs Stæder, som der ere frigiorde mengde hele";"Fra Danmark og Norge, samt andre Inden Rigs Stæder, som der ere frigiorde mengde teller";"Fra Danmark og Norge, samt andre Inden Rigs Stæder, som der ere frigiorde mengde nevner";"Fra Danmark og Norge, samt andre Inden Rigs Stæder, som der ere frigiorde daler";"Fra Danmark og Norge, samt andre Inden Rigs Stæder, som der ere frigiorde skilling";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne mengde hele";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne mengde teller";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne mengde nevner";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne daler";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne skilling";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne, der foruden inført, for igjen til Scotland at lade udføre mengde hele";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne, der foruden inført, for igjen til Scotland at lade udføre mengde teller";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne, der foruden inført, for igjen til Scotland at lade udføre mengde nevner";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne, der foruden inført, for igjen til Scotland at lade udføre daler";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne, der foruden inført, for igjen til Scotland at lade udføre skilling";"Fremmede steder, Strandede vrakvarer mengde hele";"Fremmede steder, Strandede vrakvarer mengde teller";"Fremmede steder, Strandede vrakvarer mengde nevner";"Fremmede steder, Strandede vrakvarer daler";"Fremmede steder, Strandede vrakvarer skilling";"Fremmede steder med priviligerte skip mengde hele";"Fremmede steder med priviligerte skip mengde teller";"Fremmede steder med priviligerte skip mengde nevner";"Fremmede steder med priviligerte skip daler";"Fremmede steder med priviligerte skip skilling";"Fremmede steder med upriviligerte skip mengde hele";"Fremmede steder med upriviligerte skip mengde teller";"Fremmede steder med upriviligerte skip mengde nevner";"Fremmede steder med upriviligerte skip daler";"Fremmede steder med upriviligerte skip skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Munderingssorter mengde hele";"Munderingssorter mengde teller";"Munderingssorter mengde nevner";"Munderingssorter daler";"Munderingssorter skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Sars";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;185;;;;;34;;;;;;;;;;;;;;;;;;;;
"Sars";alen;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;6;;;;;;;;;;;;;;;;;;;;
"Salt, engelsk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;4;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Sekker";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2520;;;;;188;;;;;;;;;;;;;;;;;;;;
"Skipsskraper";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;3;5;12;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;828;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;;;;;;;;;;;;;;;;;;;;;212;;;;;;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";anker;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiauter";ruller;;;;;;;;;;;;;;;;;;;;;;;;;;38;;;;;;;;;;;;;;;;;;;;;;;;;
"Sikter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;75;;;;;;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1150;;;;;;;;;;;;;;;;;;;;;;;;;
"Skjørbukdrikk";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;
"Bånd, snørebånd";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;140;;;;;;;;;;;;;;;;;;;;;;;;;
"Stål";centner;;;;;;13;;;;;;;;;;;;;;;;;;;;149;;;;;1;;;;;;;;;;;;;;;;;;;;
"Stål";pund;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Ildstål, små";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;;;;;;;;;;;;;;;;;;;;;12910;;;;;;;;;;8;;;;;;;;;;;;;;;
"Skrive eller regnetavler";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;9;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Sukkerbrød";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;
"Silke ophæftertil hatte";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1624;;;;;;;;;;;;;;;;;;;;;;;;;
"Terpentinstensarbeide";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52;;;;;;;;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;6;47;48;;;;;;;;;;;;;;;;;;;;;;;
"Silketøy";alen;;;;;;;;;;;;;;;;;;;;;;;;;;223;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Sennepsblader";pund;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup, capilairsirup";buteljer;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup, capilairsirup";flasker;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup, capilairsirup";glass;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Skedevann";pund;;;;;;;;;;;;;;;;;;;;;;;;;;194;;;;;;;;;;;;;;;;;;;;;;;;;
"Salvie";pund;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Sumak";pund;;;;;;;;;;;;;;;;;;;;;;;;;;15351;;;;;;;;;;;;;;;;;;;;;;;;;
"Svamp";pund;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Sandeltre";pund;;;;;;;;;;;;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Spansk sand";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;
"Spansk sand";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;5;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;186;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;;;;;;;;;;;;;;;;;;;;;259;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;
"Slib";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;451;;;;;;;;;;;;;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, beredt";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, uberedt";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Skomakerspon";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;
"Stokker, lakkerte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Skjørt med silkesøm";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Sassafras";pund;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Snøreliv, små";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Sagblader";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;47;;;;;;;;;;;;;;;;;;;;;;;;;
"Spontonger";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;
"Skiferhvitt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Sars de Soy";alen;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Sarsaparilla";pund;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Sølv, i arbeid";lodd;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Timeglassand";anker;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;;;;;;;;;;;306;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;;;;;;;;;;;;;;;;;;;;;46766;;;;;;;;;;;;;;;;;;;;;;;;;"Der foruden sten til Alvøens kruud fabriqve skal forbruges"
"Svovel";pund;;;;;;;;;;;;;;;;;;;;;;;;;;3668;;;;;;;;;;;;;;;;;;;;;;;;;
"Sigter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;17488;;;;;;;;;;;;;;;;;;;;172049;;;;;96;;;;;192;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;64;;;;;;;;;;;;;;;;;;;;112699;;;;;972;;;;;;;;;;;;;;;;;;;;
"Tobakk, stilker";pund;;;;;;;;;;;;;;;;;;;;;;;;;;844;;;;;;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;;;;;;;;;;;;;;;;1775;5;6;;;;;;;;;;;;;;;;;;;;;;;
"Trille";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;251;;;;;;;;;;;;;;;;;;;;;;;;;
"Trille";alen;;;;;;4;1;2;;;;;;;;;;;;;;;;;;15;;;;;;;;;;60;;;;;;;;;;;;;;;
"Tvebakker";tønner;;1;4;;;;;;;;;;;;;;;;;;;;;;;40;3;8;;;;;;;;;;;;;;;;;;;;;;;
"Tulipanløker";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46;;;;;;;;;;;;;;;;;;;;;
"Tulipanløker";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;150;;;;;;;;;;;;;;;;;;;;;;;;;
"Staver, tønnestaver";stykk;;;;;;13220;;;;;;;;;;;;;;;;;;;;62802;;;;;15620;;;;;;;;;;;;;;;;;;;;
"Te, grønn";pund;;;;;;;;;;;37;;;;;;;;;;;;;;;123;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;;;;;;;;;;;4734;;;;;731;;;;;;;;;;675;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;198;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, flor, broderte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, hvitsømmede";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, blåstripete, vanlige";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;206;1;3;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Timeglass";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;7040;;;;;;;;;;;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2763;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1500;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;164562;;;;;;;;;;;;;;;;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;;;;;;;;;;;;;;;;96;1;4;;;;;;;;;3;4;;;;;;;;;;;;;
"Tråd";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;
"Taft";alen;;;;;;;;;;;;;;;;;;;;;;;;;;85;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;;;;;;;;;;;;;;;;;;;;;158;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;;;;;;;;;;;;;;;;;;;;;578;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;90;5;6;;;;;;;;;;;;;;;;;;;;;;;
"Nattrøyer";stykk;;;;;;70;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;264;;;;;193;;;;;;;;;;;;;;;;;;;;
"Tjære, til opplag";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;1250;;;;;;;;;;;;;;;;;;;;;;;;;
"Skjørt, taft";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Tønner, tomme";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;139;1;2;;;30;;;;;;;;;;;;;;;;;;;;
"Trappesteiner";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Trearbeid, finsk, grovt";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;24;;;;;;;;;;;;;;;;;;;;;
"Timian";pund;;;;;;;;;;;;;;;;;;;;;;;;;;208;;;;;;;;;;;;;;;;;;;;;;;;;
"Tusj";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Teriak, veneziansk";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;47;;;;;36;;;;;;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;10;1;2;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;704;;;;;10;;;;;1;1;2;;;;;;;;;;;;;
"Vatt, ullvatt";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;;;;;;;;;;;;;;;;;;;;;
"Vatt, ullvatt";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoff, ull";alen;;;;;;;;;;;;;;;;;;;;;;;;;;1327;;;;;;;;;;;;;;;;;;;;;;;;;
"Umbra";pund;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;6;;;;;;;;;;;;;;;;;;;;
"Urverk";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Urglass";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Urfjærer";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Urnøkler";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Urkasser";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Ull";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;2;;;;;;;;;;;;;;;110;;;;;193;2;3;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;;;;;;;;;;;55;3;4;;;;19;20;;;;;;;;3;;;;;;;;;;;;;;;
"Vin, fransk, opplag";oksehoder;;;;;;;;;;;;;;;;;;;;;;;;;;513;8;15;;;;;;;;;;;;;;;;;;;;;;;
"Vin, vanlig portugisisk";anker;;;;;;;;;;;;;;;;;;;;;;;;;;48;17;20;;;;;;;;;;;;;;;;;;;;;;;
"Vin, portugisisk, vanlig, til opplag";anker;;;;;;;;;;;;;;;;;;;;;;;;;;92;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, hetvin";anker;;;;;;;;;;;;;;;;;;;;;;;;;;162;3;10;;;;;;;;;;;;;;;;;;;;;;;
"Vin, hetvin, til opplag";anker;;;;;;;;;;;;;;;;;;;;;;;;;;2354;3;5;;;;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;;;;;;;;;;;;;;;;;;;;;81;1;5;;;;;;;;;;;;;;;;;;;;;;;
"Vin, burgund";anker;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, champagne";anker;;;;;;;;;;;;;;;;;;;;;;;;;;4;3;8;;;;;;;;;;;;;;;;;;;;;;;
"Vin, florentiner";anker;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;;;;;;;;;;;;;;;;;;;;;3274;;;;;;;;;;;;;;;;;;;;;;;;;
"Vanter, ull";par;;;;;;;;;;;;;;;;;;;;;;;;;;75;;;;;;;;;;;;;;;;;;;;;;;;;
"Vatt, silkevatt";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;
"Voksduk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;1417;;;;;;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;1529;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Voksduker, til tebord";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;73;;;;;;;;;;;;;;;;;;;;;;;;;
"Vifter av fjær";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;;;;;;;;;;;;;;;;104000;;;;;116000;;;;;;;;;;1000;;;;;;;;;;;;;;;
"Valnøttplanter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;11;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Vouv";pund;;;;;;;;;;;;;;;;;;;;;;;;;;556;;;;;;;;;;;;;;;;;;;;;;;;;
"Vevskjeer";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;;;;;;;;;;;;;;;;;;;;;596;;;;;;;;;;2;;;;;;;;;;;;;;;
"Fiolrot";pund;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Hårvatt";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Vindruer";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;10;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;;;;;;;;;;;;;;;;;;;;;18;1;2;;;3;;;;;;;;;;;;;;;;;;;;
"Vin, fransk, bedervet";anker;;;;;;;;;;;;;;;;;;;;;29;7;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kritthus, nürnbergske";;;;;;;;;;;;;;;;;;;;;;;;;9;48;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, enkeltblader stripete";stykk;;;;;;;;;;;;;;;;;;;;;362;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ruslær";stykk;;;;;;;;;;;;;;;;;;;;;345;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kurvebuteljer";stykk;;;;;;;;;;;;;;;;;;;;;396;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Oksehodestaver og bodner";stykk;;;;;;;;;;;;;;;;;;;;;9550;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pipestaver";stykk;;;;;;;;;;;;;;;;;;;;;4000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;80;;;;;16655;;;;;;;;;;;;;;;;;;;;;;;;;316;;;;;40;;;;;;;;;;;;;;;
"Kritthus";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Calender, glas";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Glass, tysk";kister;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Kårder";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Makei";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Matter, halmmatter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Tørklær, vanlige";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Strømper av ull til menn";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;1;2;;;;;;;;;;;;;;;;;;
"Hampefrø";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;32;;;;;;;;;;;;;;;;;;
"Buteljer";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26250;;;;;;;;;;;;;;;;;;;;
"Læder Rentzel";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Knappenåler";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;11;30;;;;;;;;;;;;;;;;;;
"Mjød";tønner;7;1;4;;;218;7;12;;;;;;;;;;;;;;;;;;;;;;;12;1;2;;;;;;;;;;;;;;;;;;
"Brennevin av korn, Altona";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;5;12;;;;;;;;;;;;;;;;;;
"Stoff";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Leirtøy";;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Aske";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;117;;;;;;;;;;;;;;;;;;;;
"Tøy, ull";alen;;;;;;126;;;;;;;;;;;;;;;;;;;;;;;;;86;;;;;40;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;269;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2964;;;;;;;;;;;;;;;;;;;;
"Luer av fløyel";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;864;;;;;;;;;;;;;;;;;;;;
"Hansker";par;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49;;;;;;;;;;;;;;;;;;;;
"Smalteblått, fint";lodd;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Bekblår";lodd;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Neapelgult";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Skiferhvitt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Blår, beste";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Rusgel";lodd;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Achril, fint";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Achril, mørk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;
"Achril, lyst gult";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kølnerbrunt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Verum Tera";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Spansk grønn, destillert";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Mineralgrønt";lodd;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Sverte, brun";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Saft, grønn";lodd;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Bokgull, ekte";bøker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;;;;;;;;;;;;;;;;;;;;
"Malekoster";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Pensler";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;;;;;;;;;;;;;;;;;;
