Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og polsk Preussen mengde hele";"Danzig og polsk Preussen mengde teller";"Danzig og polsk Preussen mengde nevner";"Danzig og polsk Preussen daler";"Danzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Taft og Silketøy";alen;3;;;3;48;;;;;;;;;;;;;;;;;;;;;21;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;31;48;
"Takstein, glasserte";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;70770;;;826;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70770;;;826;35;
"Takstein, uglasserte";stykk;6600;;;66;;;;;;;;;;;;;;;;;;;;;;123425;;;1084;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;130025;;;1150;72;
"Tamis";alen;500;;;121;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;500;;;121;64;
"Tavler, skrive og regnetavler";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;48;
"Te, bohe";pund;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;10;;
"Te, grønn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;80;;;106;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80;;;106;;
"Tegnebøker";;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Terpentin";pund;60;;;4;;;;;;;;;;;;;;;;;;;;;;120;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;180;;;14;;
"Tiksel";alen;215;;;123;;;;;;;100;;;66;64;7;;;4;64;;;;;;7;;;4;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;329;;;199;;
"Timian og merian";;;;;12;48;;;;;;;;;;;;;;;;;;;;;;;;52;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;65;2;
"Tinn, raspet";pund;18;;;2;64;;;;;;;;;;;;;;;;;;;;;5;1;2;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;1;2;4;88;
"Tinn, uabreidet";pund;352;;;28;40;;;;;;640;;;110;;;;;;;;;;;;100;;;8;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1092;;;146;72;
"Tinn, i arbeid";pund;855;;;160;48;;;;;;60;;;5;24;;;;;;;;;;;48;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;960;;;169;72;
"Tjære";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;205;;;1079;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;205;;;1079;;
"Tobakksblader";pund;318422;;;28139;27;;;;;;11689;;;981;72;;;;;;;;;;;26397;;;1780;4;;;;;;;;;;;;;;;;;;;;;96657;;;8025;24;;;;;;;;;;;453165;;;38926;31;
"Tobakk i ruller";pund;16;;;5;32;36;;;12;;;;;;;;;;;;;;;;;114;1;2;38;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;166;1;2;55;48;
"Tobakk, prik tobakk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;1;;
"Tobakk, rapé, i stenger";pund;;;;;;;;;;;;;;;;;;;;;;;;;;153;;;48;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;153;;;48;64;
"Tobakk, stilker";pund;;;;;;;;;;;;;;;;;;;;;;;;;;3880;;;39;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3880;;;39;26;
"Piper, tobakkspiper";gross;386;1;2;242;64;;;;;;100;;;33;16;;;;;;;;;;;2407;1;2;883;76;;;;;;;;;;;;;;;;;;;;;50;;;16;64;;;;;;;;;;;2944;;;1176;28;
"Trappesteiner";stykk;8;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;30;;
"Trille";alen;;;;;;;;;;;;;;;;;;;;;;;;;;37;;;6;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;;;6;16;
"Trær";;;;;33;48;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41;48;
"Tråd";pund;833;1;2;436;48;;;;;;728;;;60;16;;;;;;;;;;;110;3;32;61;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;557;82;
"Tvebakker";tønner;10;77083;100000;29;24;;;;;;;;;;;;;;;;;;;;;;66667;100000;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;7;16;30;72;
"Tønner, eik";;;;;;;;;;17;48;;;;447;63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;465;15;
"Staver, tønnestaver";stykk;94591;;;695;83;12062;;;67;48;;;;;;4800;;;39;;;;;;;1512;;;8;;;;;;;12020;;;64;48;;;;;;;;;;;4492;;;24;35;;;;;;;;;;;129477;;;899;22;
"Staver, tønnestaver, eik";stykk;29756;;;163;3;;;;;;;;;;;300;;;2;48;;;;;;;;;;;;;;;;1900;;;10;;;;;;;;;;;;17980;;;274;48;;;;;;1000;;;5;;50936;;;455;3;
"Tørklær, bomull og lerret";dusin;45;;;163;;;;;;;1;91667;100000;7;64;1;;;2;48;;;;;;;;;;;;;;;;2;1;2;7;;;;;;;;;;;;;;;;;;;;;;;;;;;50;41667;100000;180;16;
"Tørklær, nettelduk";dusin;10;1;4;120;84;;;;;;1;16667;100000;4;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;41667;100000;125;52;
"Tørklær, silke";dusin;18;3;4;114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;3;4;114;;
"Uldrian";pund;;;;;;;;;;;;;;;;;;;;;;;;;;59;;;7;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;59;;;7;36;
"Karder, ullkarder";dusin;154;1;2;464;;;;;;;;;;;;;;;;;;16667;100000;1;;42;;;126;;;;;;;;;;;;64;;;192;;;;;;;;;;;;;;;;;;;;;;260;66667;100000;783;;
"Olmerduk";alen;5950;;;1711;56;;;;;;;;;;;;;;;;88;;;10;;;;;;;;;;;;23;;;6;64;;;;;;;;;;;;;;;;;;;;;;;;;;6061;;;1728;24;
"Umbra";pund;;;;;;;;;;;;;;;;;;;;;;;;;;19;;;1;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;;1;56;
"Vaier";gross;2;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;4;;
"Valnøtter";tønner;;;;;;;;;;;;;;;;;1;2;2;;;;;;;;91667;100000;3;64;;;;;;;;;;;;;;;;;;;;;3;1;4;13;;;;;;;;;;;;4;66667;100000;18;64;
"Vektskåler og balanser";;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;1;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;32;
"Vektstkåler";;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;;
"Vesker, brevvesker";stykk;18;;;1;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;1;84;
"Vifter";;;;;9;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;48;
"Vin, bourgogne";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;16667;100000;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16667;100000;20;;
"Vin, champagne";oksehoder;;;;;;;;;;;;;;;;;5;8;63;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;8;63;32;
"Vin, fransk";oksehoder;8;20833;100000;385;80;;;;;;;;;;;7;58333;100000;362;16;;;;;;1;1791;10000;70;64;;;;;;;;;;;;26667;100000;13;;;;;;;1;;;58;;;;;;;;;;;;18;19;80;889;64;
"Vin, hetvin";oksehoder;;;;;;;;;;;;;;;;;;;;;;;;;;;33333;100000;16;;;;;;;;;;;;;;;;;5;66667;100000;340;;;3;10;16;;;;;;;;;;;;6;3;10;372;;
"Vin, portugisisk";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2381;10000;72;38;;;;;;;;;;;1;2381;10000;72;38;
"Vin, Rhinskvin";oksehoder;;;;;;;;;;;;;;;;;;;;;;;;;;;3;10;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;10;18;;
"Vin, spansk";oksehoder;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;12;;;;;;;;;;;;;1;4;12;;
"Vindruer";;;;;8;64;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;58;80;;;;;;;;;;;;;;72;48;
"Vinstein";pund;1160;;;114;48;;;;;;;;;;;811;;;101;36;;;;;;450;;;56;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2421;;;272;12;
"Vitriol";pund;1350;;;42;6;;;;;;16942;;;529;42;;;;;;;;;;;959;;;33;9;;;;;;;;;;;;;;;;;;;;;;;;;;6804;;;103;;;;;;;26055;;;707;57;
"Voks, gul";pund;76;;;24;;18;;;6;;;;;;;;;;;;;;;;;;;;;;448;;;129;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;542;;;159;32;
"Voks, hvit";pund;34;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;;;16;;
"Voksduk";alen;76;;;27;64;;;;;;;;;;;;;;;;;;;;;14;;;4;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;;32;32;
"Pryssing";tønner;;;;;;3;1;4;19;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;1;4;19;54;
"Digler til gullsmeder";;;;;;;;;;;;;;;;;;;;12;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;4;
"Brennevin, fransk, opplag";anker;73;;;203;;;;;;;;;;;;261;1;5;1378;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;334;1;5;2181;;"reeksportert 12 anker ril 128 rdl 64 sk"
"Brennevin, spansk, opplag";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1308;1;5;12263;28;;;;;;;;;;;1308;;;12263;28;"reeksportert 136 3/5 anker til 1297 rdl 70 sk"
"Kaffebønner, opplag";pund;6430;;;1517;48;3659;2;3;954;36;;;;;;18728;;;4395;48;;;;;;640;;;160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29457;;;7027;36;"reeksportert 147 pund til 37 rdl"
"Bygg, opplag";tønner;;;;;;398;;;1592;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;298;;;1592;;
"Eddik av vin, opplag";oksehoder;;;;;;;;;;;;;;;;66;5;6;769;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;66;5;6;769;13;"reekspoertert 21 11/13 oksehoder til 257 tdl 16 sk"
"Erter, opplag";tønner;;;;;;44;;;235;;;;;;;;;;;;;;;;;;;;;;;;;;;61;;;223;;;;;;;;;;;;;;;;;;;;;;;;;;;106;;;358;;"reeksportert 2 tønner til 8 rdl 64 sk"
"Hamp, opplag";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;199910;;;15812;2;3600;;;283;;;;;;;;;;;;;;;;;;;;;;;;;;;203510;;;16095;;
"Lin, opplag";pund;;;;;;;;;;;;;;;;;;;;;;;;;;5040;;;753;;2048;;;322;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7088;;;1078;6;
"Humle, opplag";pund;1760;;;305;;;;;;;;;;;;;;;;;;;;;;1360;;;226;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3120;;;531;64;
"Hvete, opplag";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1320;;;7697;20;;;;;;;;;;;;;;;;;;;;;;;;;;1320;;;7697;20;
"Lerret, grovt, til opplag";alen;12272;;;1066;80;;;;;;;;;;;;;;;;;;;;;;;;;;4100;;;213;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16372;;;1280;36;
"Lerret, Vahrendorf, opplag";alen;;;;;;350;;;29;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;350;;;29;16;
"Mandler, opplag";pund;;;;;;2174;;;362;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2174;;;362;32;
"Olje, hamp og linolje, opplag";anker;;;;;;;;;;;;;;;;;;;;;;;;;;1;3;4;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Oker, gul, opplag";pund;;;;;;1599;;;49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1599;;;49;;
"Rug, opplag";tønner;;;;;;1229;;;4920;;;;;;;;;;;;;;;;;;;;;;;;;;;8664;;;33318;48;;;;;;;;;;;;;;;;;;;;;;;;;;9893;;;38238;34;"reeksportert 20 tønner til 80 rdl"
"Salt, fransk, til opplag";tønner;;;;;;;;;;;;;;;;5324;;;7275;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;537;;;746;;;;;;;;;;;;5897;;;8039;32;
"Salt, spansk, til opplag";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11194;;;18460;16;;;;;;;;;;;11194;;;18460;16;"reeksportert 898 tønner til 1496 tdl 64 sk"
"Seilduk, opplag";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;812;;1764;;;24329;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1812;;;25141;80;"reeksport 15 st til 223 rdl"
"Tjære, til opplag";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;240;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;240;;
"Tobakksblader, opplag";pund;108405;;;9461;66;;;;;;;;;;;;;;;;;;;;;20550;;;1083;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;128955;;;10544;66;"reekspoertert 25374 ound til 1947"
"Vin, fransk, opplag";oksehoder;23;2;3;1072;;;;;;;;;;;;821;9;10;27463;;42;2;3;1682;;70;4;5;3416;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;958;19;30;33633;;"reeksportert 25 11/15 oksehoder til 1251 rdl 48 sk"
"Vin, spansk, opplag";oksehoder;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;3;40;;;;;;;;;;;;1;2;3;40;;
"Vinstein, opplag";pund;;;;;;;;;;;;;;;;588;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;588;;;50;;
