Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Pieter Rous Decher";206;;"Tialk";;;;;;;;;;;;;"Veendam";"Nederland";"Veendam";"Nederland";;;"Lester: umaalt"
"Pieter Rous Decher";390;;"Tialk";27;1;2;;;;;;;;;;"Veendam";"Nederland";"Delfzijl";"Nederland";;;
"Pieter Rous Decher";511;;"Tialk";27;1;2;;;;;;;;;;"Veendam";"Nederland";"Gronningen";"Nederland";;;
"Peder Biørnsen";251;;"Brig";68;;;;;;;;;;;;"Nedenes Len";"Norge";"Eymouth";"";;;
"Peder Hubseth";254;;"Baad";1;;;;;;;;;;;;"Arnis";"Tyskland";"Larvik";"Norge";;;
"Peder Hubseth";520;;"Baad";1;;;;;;;;;;;;"Arnis";"Tyskland";"Larvik";"Norge";;;
"Peder Holm";289;;"Brig";4;1;2;;;;;;;;;;"Skagen";"Danmark";"Skagen";"Danmark";;;
"Poul Christiansen";348;;"Brig";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Hjørring";"Danmark";;;
"Petter Johan Ottosen";360;;"Brig";;;;;;;;;;;;;"Aabenraa";"Danmark";"Ostend";"Belgia";;;"Lester: umaalt"
"Pieter Otto Smith";404;;"Schmache";27;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Pieter Otto Smith";549;;"Schmache";27;;;;;;;;;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Poul Jensen";481;;"Jagt";11;1;2;;;;;;;;;;"Eroskiøbing";"";"Eroskiøbing";"";;;
"Poul Jensen";514;;;;;;;;;;;;;;;"Eroskiøbing";"";;;;;
"Petter Bull";503;;"Baad";;1;2;;;;;;;;;;"Fredrikstad";"Norge";"Fredrikstad";"Norge";;;
"Peder Tronsen";528;;"Brig";70;;;;;;;;;;;;"Larvik";"Norge";"Harwich";"England";;;
"Peder Tronsen";810;;"Brig";70;;;;;;;;;;;;"Larvik";"Norge";"Britport";"";;;
"Peder Ibsen Holm";539;;"Jagdt";10;1;2;;;;;;;;;;"Thisted";"Danmark";"Aalborg";"Danmark";;;
"Peder Wulff";585;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Pieter Egberts";621;;"Smache";28;1;2;;;;;;;;;;"Emden";"Tyskland";"London";"England";;;
"Peder Larsen";693;;"Baad";;1;2;;;;;;;;;;"Blokhuus";"";"Kragerø";"Norge";;;
"Poul Fredrik Lieungh";788;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Phillip Hendrik Hansen";796;;"Jagdt";31;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Phillip Hendrik Hansen";842;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;
"Peder Christensen";800;;"Skib";54;;;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Phillip Pettersen";802;;"Galiase";22;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Phillip Pettersen";850;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;
"Rolv Claasen Koop";26;;"Smache";36;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Delfzijl";"Nederland";;;
"Rolv Claasen Koop";139;;"Smache";36;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Ostfriesland";"Tyskland";;;
"Rolv Claasen Koop";284;;"Smache";36;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Ostfriesland";"Tyskland";;;
"Rolv Claasen Koop";616;;"Smache";36;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Delfzijl";"Nederland";;;
"Redelp Jansen";58;;"Smache";;;;;;;;;;;;;"Carolinensiel";"Tyskland";"London";"England";;;"Lester: umaalt"
"Redelp Jansen";299;;"Smache";28;;;;;;;;;;;;"Carolinensiel";"Tyskland";"Emden";"Tyskland";;;
"Rasmus Ginnerup";69;;"Galiase";12;;;;;;;;;;;;"Grenaa";"Danmark";"Grennaae";"";;;
"Rasmus Soede";81;;"Galiase";19;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Rechel Heuch";109;;"Skib";168;1;2;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Rechel Heuch";115;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Rechel Heuch";429;;"Skib";168;1;2;;;;;;;;;;"Skien";"Norge";"Skottland";"Skottland";;;
"Rechel Heuch";732;;"Skib";168;1;2;;;;;;;;;;"Skien";"Norge";"Plymouth";"England";;;
"Realf Boyesen";266;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Realf Boyesen";702;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Realf Boyesen";780;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Rolef Sikkens";297;;"Smache";;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;"Lester: umaalt"
"Rolef Sikkens";733;;"Smache";33;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Rolef Jans";298;;"Tialk";;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;"Lester: umaalt"
"Rasmus Helletz";309;;"Skib";286;;;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Rasmus Helletz";340;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Rasmus Helletz";598;;"Skib";286;;;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Rolf Jans";403;;"Smache";30;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Rolf Jans";345;;"Smache";30;1;2;;;;;;;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Richart Wolberts";461;;"Tialk";23;;;;;;;;;;;;"Emden";"Tyskland";"Ostfriesland";"Tyskland";;;
"Remert Eyeders";487;;"Tialk";;;;;;;;;;;;;"Mønsterlom[?]";"";"Ostfriesland";"Tyskland";;;"Lester: umaalt"
"Remert Eyeders";674;;"Tialk";27;;;;;;;;;;;;"Mønsterlom[?]";"";"Ostfriesland";"Tyskland";;;
"Rollef Jans Pekkenden";524;;"Tialk";30;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Gronningen";"Nederland";;;
"Rollef Jans Pekkenden";640;;"Tialk";30;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Gronningen";"Nederland";;;
"Rasmus Rasmusen";527;;"Baad";1;1;2;;;;;;;;;;"Halden";"Norge";"Halden";"Norge";;;
"Rasmus Rasmusen";849;;"Baad";;1;2;;;;;;;;;;"Halden";"Norge";"Halden";"Norge";;;
"Rasmus Rasmusen";870;;"Baad";1;1;2;;;;;;;;;;"Halden";"Norge";"Halden";"Norge";;;
"Relev Geerts";613;;"Tialk";28;;;;;;;;;;;;"Veendam";"Nederland";"Gronningen";"Nederland";;;
"Rolf Jacobs Skipper";634;;"Tialk";26;;;;;;;;;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;
"Richard Hansen";705;;"Coff";84;;;;;;;;;;;;"Arendal";"Norge";"Amsterdam";"Nederland";;;
"Reint Jacobs Tyhn";723;;"Smache";28;;;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Rasmus Jørgensen etc.";828;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Søren Løche";2;;"Baad";1;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Smith-Madame";4;;"Pass: Sæddel";;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Smith-Madame";136;;"Pass: Sæddel";;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Smith-Madame";149;;"Pass: Sæddel";;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Salve Pedersen";42;;"Brig";121;;;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Søren Enggersgaard";64;;"Galiase";14;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Søren Enggersgaard";307;;"Galiase";14;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Søren Enggersgaard";483;;"Galiase";14;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Simon Jørgen Zachariasen";111;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Simon Jørgen Zachariasen";113;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Simon Jørgen Zachariasen";256;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Søren Paus";153;;"Skib";260;;;;;;;;;;;;"Skien";"Norge";"Portsmouth";"England";;;
"Søren Paus";463;;"Skib";260;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Simon Jans Rass";258;;"Tialk";22;1;2;;;;;;;;;;"Norden";"Tyskland";"London";"England";;;
"Salve Thorsen";287;;"Baad";;1;2;;;;;;;;;;"Lista";"Norge";"Kragerø";"Norge";;;
"Søren Dedekam";377;;"Baad";;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Syvert Gundersen";383;;"Baad";3;;;;;;;;;;;;"Drøbak";"Norge";"Arendal";"Norge";;;
"Søren Winter";394;;"Brig";38;1;2;;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Søren Winter";786;;"Brig";38;1;2;;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Simon Assendrup";410;;"Galiase";11;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Simon Assendrup";744;;"Galiase";11;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Søren Andreas Giesseng";422;;"Brig";92;;;;;;;;;;;;"Arendal";"Norge";"Skottland";"Skottland";;;
"Svyr Aalders";611;;"Tialk";28;;;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Søren Nielsen Smith";656;;"Jagdt";13;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Søren Behr";728;;"Galiase";10;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Søren Ditlevsen";875;;"Galiase";19;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Teche Rollefs Svartz";22;;"Smache";33;1;2;;;;;;;;;;"Emden";"Tyskland";"Amsterdam";"Nederland";;;
"Teche Rollefs Svartz";510;;"Smache";33;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Teche Rollefs Svartz";609;;"Smache";33;1;2;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Tamme Martyns";45;;"Smache";32;;;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Tamme Martyns";199;;"Smache";32;;;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Tamme Martyns";519;;"Smache";32;;;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Tamme Martyns";627;;"Smache";32;;;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Tiache Hendrik Drucher";140;;"Tialk";28;;;;;;;;;;;;"Veendam";"Nederland";"Ostfriesland";"Tyskland";;;
"Tiache Hendrik Drucher";286;;"Tialk";28;;;;;;;;;;;;"Veendam";"Nederland";"Ostfriesland";"Tyskland";;;
"Tiache Hendrik Drucher";479;;"Tialk";28;;;;;;;;;;;;"Veendam";"Nederland";"Gronningen";"Nederland";;;
"Thomas Christensen";177;;"Galiase";6;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Thomas Christensen";261;;"Galiase";6;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Thomas Christensen";279;;"Galiase";6;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Thomas Christensen";366;;"Galiase";6;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Thomas Christensen";440;;"Galiase";6;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Thomas Christensen";677;;"Galiase";6;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Thomas Christensen";824;;"Galiase";6;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Thomas Pedersen";192;;"Jagdt";10;1;2;;;;;;;;;;"Kolding";"Danmark";"Kolding";"Danmark";;;
"Torgrim Hansen";213;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Thomas Appelby";235;;"Brig";;;;;;;;;;;;;"Nyekastel";"";"London";"England";;;"Lester: umaalt"
"Thomas Doran";329;;"Skib";212;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Take Luties";405;;"Tialk";;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;"Lester: umaalt"
"Terkel Møller";455;;"Galiase";20;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Tobias Klaasen";486;;"Tialk";29;1;2;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Tobias Klaasen";670;;"Tialk";29;1;2;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Tounis NIelsen";783;;"Baad";1;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Thomas Paur";854;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";"Christiania";"Norge";;;
"Ule Hindriks";93;;"Smacke";38;;;;;;;;;;;;"Delfzijl";"Nederland";"Delfzijl";"Nederland";;;
"Ulrik Syebrantz";285;;"Tialk";26;;;;;;;;;;;;"Preussen";"Russland";"Delfzijl";"Nederland";;;
"Ulrik Syebrantz";451;;"Tialk";26;;;;;;;;;;;;"Preussen";"Russland";"Delfzijl";"Nederland";;;
"Ulrik Syebrantz";635;;"Tialk";26;;;;;;;;;;;;"Preussen";"Russland";"Emden";"Tyskland";;;
"Ulrik Reims";304;;"Tialk";;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;"Lester: umaalt"
"Wrold Pedersen";250;;"Brig";17;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Wolbert Jans Kosten";300;;"Smache";;;;;;;;;;;;;"Papenburg";"Tyskland";"Emden";"Tyskland";;;"Lester: umaalt"
"Wolbert Jans Kosten";509;;"Smache";40;;;;;;;;;;;;"Papenburg";"Tyskland";"Emden";"Tyskland";;;
"Wolbert Jans Kosten";761;;"Smache";40;;;;;;;;;;;;"Papenburg";"Tyskland";"Emden";"Tyskland";;;
"Wilke Harms Buetje";301;;"Smache";;;;;;;;;;;;;"Oude Pekela";"Nederland";"Emden";"Tyskland";;;"Lester: umaalt"
"Wilke Harms Buetje";457;;"Smache";28;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Emden";"Tyskland";;;
"Wilke Harms Buetje";628;;"Smache";28;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Emden";"Tyskland";;;
"Volkert Webben";478;;"Smache";;;;;;;;;;;;;"Mønsterland";"";"Emden";"Tyskland";;;"Lester: umaalt"
"Wrold Eymersen";555;;"Brig";70;;;;;;;;;;;;"Nedenes Len";"Norge";"Ostend";"Belgia";;;
"Willums Steen";618;;"Baad";;1;2;;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Willum Wessel";640;;"Tialk";29;;;;;;;;;;;;"Gronningen";"Nederland";"Delfzijl";"Nederland";;;
"Vallentin Først";681;;"Baad";;1;2;;;;;;;;;;"Risør";"Norge";"Risør";"Norge";;;
"Vallentin Christensen";722;;"Jagdt";15;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Vallentin Christensen";805;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;
