Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Tobakksblader, rå";pund;47219;;;3726;56;11305;;;942;8;20674;;;1700;8;;;;;;17367;;;1447;24;16964;;;1410;32;22582;;;1881;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11108;12;
"Tobakk, røketobakk";pund;8930;;;1860;10;3102;;;646;18;4306;;;897;8;;;;;;86;;;17;88;964;;;200;80;2360;;;483;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4105;44;
"Tobakk, snus";pund;392;;;121;28;;;;;;;;;;;;;;;;146;;;46;64;110;;;36;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;204;60;
"Piper, tobakkspiper";gross;4;;;2;48;;;;;;;;;;;;;;;;;;;;;475;1;2;164;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;167;;
"Trille";alen;202;;;33;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;64;
"Trær, å plante";;;;;56;16;;;;;;;;;;;;;;;;;;;;;;;;53;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;109;64;
"Tråd, hvit og farvet";;;;;54;48;;;;;;;;;7;24;;;;;;;;;15;;;;;350;32;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;430;8;
"Tvebakker";tønner;2;1;4;9;;;;;;;7;;;28;;;;;;;;;;;;3;3;8;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;51;;
"Tømmerstokker";;;;;8;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;80;
"Tønner, tomme";;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Staver, tønnestaver";snes;;;;;;138;;;17;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;24;
"Tørklær, bomull";;;;;165;;;;;;;;;;;;;;;;;;;;8;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;173;12;
"Tørklær, flor";;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Tørklær, lerret";dusin;473;16667;100000;1070;12;;;;;;;;;;;;;;;;229;;;458;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1528;12;
"Tørklær, ull";;;;;482;;;;;;;;;;;;;;;;;;;;293;;;;;830;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1605;;
"Olmerduk";alen;3017;;;715;16;20;;;5;80;;;;;;;;;;;444;;;115;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;836;48;
"Umbra";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Ungarsk vann";;;;;3;;;;;;;;;;;;;;;167;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;170;;
"Urkjeder og sifferplater";;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Urter, tørre";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Valnøtter";tønner;;;;;;;;;;;;;;;;1;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Vanter, bomull";dusin par;11;;;27;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;48;
"Vanter, ull";dusin par;10;;;25;;;;;;;;;;;;;;;;;2;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;
"Vekter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;10;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;64;
"Vektstkåler";;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;15;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;72;
"Vester, bomull";;;;;89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;89;;
"Vester, silke";;;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;
"Vifter";;;;;17;72;;;;;;;;;;;;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;24;
"Vin, hetvin, fransk, portugisisk, rhinsk";anker;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, hetvin, fransk, portugisisk, rhinsk";oksehoder;145;;;4357;48;;;;;;;;;;;4;;;20;;;;;;;4;1;2;22;48;;;;;;;;;;;;;;;;3;;;15;;;;;;;;;;;;;;;;;;;;4415;;
"Vinduer";;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Vinstein";pund;16;;;1;32;;;;;;;;;;;60;;;5;;;;;;;205;;;17;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;40;
"Vitriol";pund;116;;;4;80;;;;;;;;;;;;;;;;;;;;;80;;;3;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;16;
"Voks, gul";pund;86;;;27;;;;;;;;;;;;;;;;;;;;;;18;;;5;24;80;;;20;;64;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;68;24;
"Voks, hvit";pund;24;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Øl";tønner;;1;4;1;12;;;;;;;1;2;2;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;44;
"Pryssing";anker;;;;;;1;7;10;6;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;36;
"Øyevann";;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Brennevin, fransk";;;;;;;;;;;;;;;;;;;;13;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter, sukkererter";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flaskefor, tomme";;;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fuglebur";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kål, surkål";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Løk";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";;;;;;;;;;;;;;;;;;;;49;64;;;;;;;;;14;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sekker, tomme";;;;;1;44;;;;;;;;;;;;;;;;;;;;;;;;11;;;;;30;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
