Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Rasmus Jensen Norchs";58;;;8;;;;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Rasmus Jensen Norchs";207;;;8;;;;;;;;;;;;"Rudkøbing";"Danmark";"Kiertemind";"";;;
"Rasmus Jensen Norchs";322;;;8;;;;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Rusmus Høyland";60;;;4;;;;;;;;;;;;"Listen Ambt";"";"Kragerø";"Norge";;;
"Rasmus Høyland";473;;;4;;;;;;;;;;;;"Listen Ambt";"";"Kragerø";"Norge";;;
"Søren Thourop";62;;;;1;2;;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;"3 efter"
"Rasmus Jens Hasle";87;;;18;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Rasmus Herlofsen";115;"De 3 Broders";;124;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Rasmus Herlofsen";462;"De 3 Broders";;124;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Rasmus Herlofsen";465;;;;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;"3 efter"
"Frue Rasch";150;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Frue Rasch";261;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"6 efter"
"Frue Rasch";269;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"4 efter"
"Frue Rasch";416;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"4 efter"
"Rasmus Sal. Ramme";281;;;1;;;;;;;;;;;;"Lister Ambt";"";"Mandal";"Norge";;;"2 efter"
"Rasmus Sørensen";308;;;12;1;2;;;;;;;;;;"Greenaa";"";"Greenaa";"";;;
"Robert Cray";316;"The Nelly";;52;;;;;;;;;;;;"Glasgow";"Skottland";"Hamburg";"Tyskland";;;
"Robert Cray";322;;;;;;;;;;;;;;;"Glasgow";"Skottland";;;;;"4 efter"
"Richt Jansen";317;"De Jonge Hen.";;34;;;;;;;;;;;;"Borchum";"";"Harlingen";"Nederland";;;
"Richt Jansen";321;;;;;;;;;;;;;;;"Borchum";"";;;;;"1 efter"
"Rich hart Halls";392;"Uruty";;122;1;2;;;;;;;;;;"Ipswich";"England";"Ipswich";"England";;;
"Rasmus R. Schoug";396;;;;1;2;;;;;;;;;;;;"Tønsberg";"Norge";;;"efter"
"Rassch[?] Capt.";416;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"5 efter"
"Rassch[?] Capt.";460;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Rasmus Wormstrup";440;;;11;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Swend Andersen Bondrup";4;;;8;;;;;;;;;;;;"Løcken";"";"Hjørring";"Danmark";;;
"Swend Andersen Bondrup";129;;;8;;;;;;;;;;;;"Løcken";"";"Larvik";"Norge";;;
"Swend Andersen Bondrup";385;;;8;;;;;;;;;;;;"Løcken";"";"Hjørring";"Danmark";;;
"Swend Andersen Bondrup";475;;;8;;;;;;;;;;;;"Løcken";"";"Hjørring";"Danmark";;;
"Stian Troenson";66;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Stian Troenson";124;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Stian Troenson";165;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Stian Troenson";210;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Stian Troenson";239;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Stian Troenson";311;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Stian Troenson";337;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Stian Troenson";452;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Swend Pedersen";82;;;;1;2;;;;;;;;;;;;"Kragerø";"Norge";;;"5 efter"
"Swend Pedersen";433;;;;1;2;;;;;;;;;;;;"Kragerø";"Norge";;;"2 efter"
"Swend Pedersen";457;;;;1;2;;;;;;;;;;;;"Kragerø";"Norge";;;"1 efter"
"Stian Ellingsen";106;;;14;;;;;;;;;;;;"Brewig";"";"Odense";"Danmark";;;
"Stian Ellingsen";289;;;14;;;;;;;;;;;;"Brewig";"";"Odense";"Danmark";;;
"Stian Ellingsen";464;;;14;;;;;;;;;;;;"Brewig";"";"Odense";"Danmark";;;
"Søren Madsen";107;;;10;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Søren Keisen";141;;;1;;;;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;"efter"
"Søren Keisen";191;;;1;;;;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;"efter"
"Søren Keisen";245;;;;1;2;;;;;;;;;;"Kragerø";"Norge";;;;;"2 efter"
"Simon Zachariasen";150;"Confidentia";;291;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Simon Zachariasen";154;;;;;;;;;;;;;;;;;;;;;"5 efter"
"Simon Zachariasen";154;;;;;;;;;;;;;;;;;;;;;"6 efter"
"Simon Zachariasen";396;;;291;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Simon Zachariasen";400;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"6 efter"
"Simon Zachariasen";400;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"7 efter"
"Simon Jørgensen";151;"Caritas";;162;;;;;;;;;;;;"Skien";"Norge";"Bristol";"England";;;
"Simon Jørgensen";214;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Simon Jørgensen";423;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Søren Jensen";156;;;1;;;;;;;;;;;;;;"Drammen";"Norge";;;"2 efter"
"Søren Jensen";357;;;;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"3 efter"
"Søren Jensen";474;;;;1;2;;;;;;;;;;;;"Drammen";"Norge";;;"5 efter"
"Sivert Christensen";157;;;7;;;;;;;;;;;;"Lister Ambt";"";"Halden";"Norge";;;
"Søren Nielsen";158;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"5 efter"
"Søren Nielsen";158;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"6 efter"
"Søren Nielsen";258;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Søren Nielsen";263;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Søren Nielsen";377;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"5 efter"
"Søren Nielsen";377;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Søren Nielsen";400;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"9 efter"
"Søren Nielsen";416;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"3 efter"
"Søren Nielsen";443;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Søren Nielsen";443;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Søren Nielsen";465;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Søren Cortsen";170;;;7;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Aarhus";"Danmark";;;
"Søren Sørensen Gyde";46;;;9;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Søren Sørensen";181;;;20;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Søren Sørensen";319;;;20;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Søren Sørensen";444;;;20;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Søren Erichsen";182;"Chatteirina";;109;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Søren Erichsen";333;"Chatteirina";;109;;;;;;;;;;;;"Arendal";"Norge";"Ostend";"Belgia";;;
"Simon Frantzen Condrio";261;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Simon Frantzen Condrio";403;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Schenel Cancell. Raad";269;;;;;;;;;;;;;;;;;;;;;"5 efter"
"Schenel Cancell. Raad";443;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"4 efter"
"Subelt Pieter";310;"De Drei Gesøster";;33;;;;;;;;;;;;"Lemmer";"Nederland";"Lemmer";"Nederland";;;
"Søren Poulsen";358;;;11;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Simon Schweder";362;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Søren Riug";447;;;;;;;;;;;;;;;;;;;;;"2 efter"
"Søren Riug";477;;;;;;;;;;;;;;;"Brewig";"";;;;;"6 efter"
"Simen Olsen Hiørmøe";454;;;9;;;;;;;;;;;;"Horsens";"Danmark";"Larvik";"Norge";;;
"Severin Afgl. Lars Tindbos[?]";458;;;;3;4;;;;;;;;;;;;"Kragerø";"Norge";;;"1 efter"
"Severin Afgl. Lars Tindbos[?]";473;;;;1;2;;;;;;;;;;;;"Kragerø";"Norge";;;"efter"
"Søren Larsen";470;;;18;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Aalborg";"Danmark";;;
"Søren Jansen";474;;;;1;2;;;;;;;;;;;;"Kragerø";"Norge";;;"8 efter"
"Søren Gussing";475;;;;1;2;;;;;;;;;;;;"Arendal";"Norge";;;"efter"
"Tonnes Rolufs Flant";15;"De Twe Gebd.";;31;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Tonnes Rolufs Flant";120;"De Twe Gebd.";;31;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Tonnes Rolufs Flant";338;"De Twe Gebd.";;31;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Trapke Geerts";18;"Salomons Erste[?]";;34;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Trapke Geerts";119;"Salomons Erste[?]";;34;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Trapke Geerts";255;"Salomons Erste[?]";;34;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Thomas Jørgensen";28;;;9;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Thomas Jørgensen";208;;;9;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Thomas Jørgensen";325;;;9;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Thomas Jørgensen";441;;;9;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Tennis Juus";50;"De Jonge Ties";;47;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Tennis Juus";468;"De Jonge Ties";;47;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Teede Clausen";62;"De Tve Gebd.";;53;1;2;;;;;;;;;;"Amsterdam";"Nederland";"Amsterdam";"Nederland";;;
"Teede Clausen";90;;;;;;;;;;;;;;;"Amsterdam";"Nederland";;;;;"1 efter"
"Torjus Christensen";67;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Torjus Christensen";123;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Torjus Christensen";169;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Torjus Christensen";214;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Torjus Christensen";288;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Torjus Christensen";362;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Torjus Christensen";427;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Torjus Christensen";463;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Torchiel Rasmussen";83;;;7;1;2;;;;;;;;;;"Sirevåg";"Norge";"Bergen";"Norge";;;
"Torchiel Rasmussen";274;;;7;1;2;;;;;;;;;;"Sirevåg";"Norge";"Bergen";"Norge";;;
"Torchiel Rasmussen";437;;;7;1;2;;;;;;;;;;"Sirevåg";"Norge";"Bergen";"Norge";;;
"Thomas Karberg";121;;;70;;;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Thomas Karberg";283;"Concordia";;99;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Liverpool";"England";;;
"Torsten Salvesen";173;;;8;;;;;;;;;;;;"Lister Ambt";"";"Kragerø";"Norge";;;
"Torsten Salvesen";458;;;8;;;;;;;;;;;;"Lister Ambt";"";"Kragerø";"Norge";;;
"Toger Fuus";304;;;8;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Tollef Anstansen";313;;;9;1;2;;;;;;;;;;"Lister Ambt";"";"Trondheim";"Norge";;;
"Torgie Halvorsen";475;;;;1;2;;;;;;;;;;;;"Arendal";"Norge";;;"efter"
"Turk Havems";321;"De Jonge Cattrina";;44;;;;;;;;;;;;"Jour";"";"Lemmer";"Nederland";;;
"Uldrich von Cappeln";6;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"5 efter"
"Uldrich von Cappeln";169;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Uldrich von Cappeln";169;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Uldrich von Cappeln";279;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Uldrich von Cappeln";364;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Uldrich von Cappeln";390;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Uldrich von Cappeln";400;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"8 efter"
"Uldrich von Cappeln";455;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Uldrich von Cappeln";463;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"efter"
"Uldrich von Cappeln";;"470";;;1;2;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Willum Cally";140;"The Soring";;;;;;;;;;;;;;"Erum";"";"Erum";"";;;
"Willum Cally";160;;;;;;;;;;;;;;;"Erum";"";;;;;"2 efter"
