Vare;Enhet;"Arendal mengde hele";"Arendal mengde teller";"Arendal mengde nevner";"Arendal daler";"Arendal skilling";"Bergen mengde hele";"Bergen mengde teller";"Bergen mengde nevner";"Bergen daler";"Bergen skilling";"Bodø mengde hele";"Bodø mengde teller";"Bodø mengde nevner";"Bodø daler";"Bodø skilling";"Christiania mengde hele";"Christiania mengde teller";"Christiania mengde nevner";"Christiania daler";"Christiania skilling";"Drammen mengde hele";"Drammen mengde teller";"Drammen mengde nevner";"Drammen daler";"Drammen skilling";"Drøbak mengde hele";"Drøbak mengde teller";"Drøbak mengde nevner";"Drøbak daler";"Drøbak skilling";"Egersund mengde hele";"Egersund mengde teller";"Egersund mengde nevner";"Egersund daler";"Egersund skilling";"Farsund mengde hele";"Farsund mengde teller";"Farsund mengde nevner";"Farsund daler";"Farsund skilling";"Flekkefjord mengde hele";"Flekkefjord mengde teller";"Flekkefjord mengde nevner";"Flekkefjord daler";"Flekkefjord skilling";"Fredrikshald (Halden) mengde hele";"Fredrikshald (Halden) mengde teller";"Fredrikshald (Halden) mengde nevner";"Fredrikshald (Halden) daler";"Fredrikshald (Halden) skilling";"Fredrikstad mengde hele";"Fredrikstad mengde teller";"Fredrikstad mengde nevner";"Fredrikstad daler";"Fredrikstad skilling";"Grimstad mengde hele";"Grimstad mengde teller";"Grimstad mengde nevner";"Grimstad daler";"Grimstad skilling";"Hammerfest mengde hele";"Hammerfest mengde teller";"Hammerfest mengde nevner";"Hammerfest daler";"Hammerfest skilling";"Holmestrand mengde hele";"Holmestrand mengde teller";"Holmestrand mengde nevner";"Holmestrand daler";"Holmestrand skilling";"Kragerø mengde hele";"Kragerø mengde teller";"Kragerø mengde nevner";"Kragerø daler";"Kragerø skilling";"Kristiansand mengde hele";"Kristiansand mengde teller";"Kristiansand mengde nevner";"Kristiansand daler";"Kristiansand skilling";"Kristiansund mengde hele";"Kristiansund mengde teller";"Kristiansund mengde nevner";"Kristiansund daler";"Kristiansund skilling";"Langesund mengde hele";"Langesund mengde teller";"Langesund mengde nevner";"Langesund daler";"Langesund skilling";"Larvik mengde hele";"Larvik mengde teller";"Larvik mengde nevner";"Larvik daler";"Larvik skilling";"Lillesand mengde hele";"Lillesand mengde teller";"Lillesand mengde nevner";"Lillesand daler";"Lillesand skilling";"Mandal mengde hele";"Mandal mengde teller";"Mandal mengde nevner";"Mandal daler";"Mandal skilling";"Molde mengde hele";"Molde mengde teller";"Molde mengde nevner";"Molde daler";"Molde skilling";"Moss mengde hele";"Moss mengde teller";"Moss mengde nevner";"Moss daler";"Moss skilling";"Risør mengde hele";"Risør mengde teller";"Risør mengde nevner";"Risør daler";"Risør skilling";"Sogndal mengde hele";"Sogndal mengde teller";"Sogndal mengde nevner";"Sogndal daler";"Sogndal skilling";"Stavanger mengde hele";"Stavanger mengde teller";"Stavanger mengde nevner";"Stavanger daler";"Stavanger skilling";"Tromsø mengde hele";"Tromsø mengde teller";"Tromsø mengde nevner";"Tromsø daler";"Tromsø skilling";"Trondheim mengde hele";"Trondheim mengde teller";"Trondheim mengde nevner";"Trondheim daler";"Trondheim skilling";"Tønsberg mengde hele";"Tønsberg mengde teller";"Tønsberg mengde nevner";"Tønsberg daler";"Tønsberg skilling";"Vadsø mengde hele";"Vadsø mengde teller";"Vadsø mengde nevner";"Vadsø daler";"Vadsø skilling";"Vardø mengde hele";"Vardø mengde teller";"Vardø mengde nevner";"Vardø daler";"Vardø skilling";"Ålesund mengde hele";"Ålesund mengde teller";"Ålesund mengde nevner";"Ålesund daler";"Ålesund skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Glassvarer, speilglass, foliert og ufoliert";spesidaler;98;2;5;;;399;39;50;;;;;;;;1452;31;100;;;217;97;100;;;;13;100;;;27;3;10;;;73;1;5;;;62;49;50;;;232;12;25;;;54;3;4;;;5;1;10;;;16;;;;;23;57;100;;;6;1;5;;;200;39;50;;;23;3;10;;;88;83;100;;;40;53;100;;;;;;;;10;1;2;;;1;33;100;;;57;;;;;17;23;50;;;;;;;;84;47;100;;;;;;;;33;1;10;;;5;7;100;;;;;;;;;;;;;6;;;;;;;;;;
"Glass, vindusglass";pund;1734;;;;;2414;;;;;;;;;;9279;;;;;3521;;;;;19;;;;;821;;;;;722;;;;;1146;;;;;15648;;;;;816;;;;;388;;;;;;;;;;21;;;;;16;;;;;1646;;;;;;;;;;532;;;;;1210;;;;;;;;;;909;;;;;;;;;;128;;;;;409;;;;;165;;;;;677;;;;;;;;;;41;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Globuser";spesidaler;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;2;93;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Griffeltre";pund;15;;;;;268;;;;;;;;;;358;;;;;31;;;;;;;;;;;;;;;10;;;;;45;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;30;;;;;58;;;;;4;;;;;36;;;;;22;;;;;;;;;;58;;;;;34;;;;;112;;;;;10;;;;;;;;;;;;;;;;;;;;216;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Bokgull, ekte";bøker;;;;;;69;;;;;;;;;;90;;;;;5;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;58;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokgull, uekte";bøker;;;;;;41;;;;;;;;;;373;;;;;32;;;;;;;;;;2;;;;;;;;;;1;;;;;7;;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;1;;;;;8;;;;;;;;;;;;;;;3;;;;;;;;;;65;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Gull, i barrer og gammelt";lodd;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gull i arbeid";lodd;;;;;;;;;;;;;;;;15;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gulltrekkerarbeid, ekte";lodd;260;;;;;19;;;;;;;;;;158;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gulltrekkerarbeid, uekte";pund;1;;;;;195;;;;;;;;;;38;;;;;23;;;;;;;;;;;;;;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;22;;;;;;;;;;24;;;;;;;;;;;;;;;11;;;;;3;;;;;;;;;;3;;;;;;;;;;4;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Gummi, annimi, guajak, kopal og des like";pund;;;;;;9;;;;;;;;;;70;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;9;;;;;;;;;;7;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi, candark, elemh, ladanum, elastikum";pund;5;;;;;140;;;;;;;;;;125;;;;;11;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;4;;;;;;;;;;18;;;;;4;;;;;2;;;;;5;;;;;;;;;;;;;;;;;;;;5;;;;;2;;;;;;;;;;9;;;;;;;;;;9;;;;;2;;;;;;;;;;;;;;;3;;;;;;;;;;
"Gummi, guttæ og drageblod";pund;;;;;;2;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;1;;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi, lakk av alle slag og chellak";pund;40;;;;;387;;;;;;;;;;1161;;;;;184;;;;;;;;;;19;;;;;58;;;;;7;;;;;96;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;131;;;;;15;;;;;41;;;;;;;;;;;;;;;7;;;;;16;;;;;18;;;;;9;;;;;;;;;;;;;;;;;;;;140;;;;;19;;;;;;;;;;;;;;;10;;;;;;;;;;
"Gummi, mastix";pund;3;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Gummi, myrrah";pund;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi, olibanum, virak";pund;;;;;;;;;;;;;;;;34;;;;;;;;;;1;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;17;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi amoniakum, bentzoe, galbanum";pund;;;;;;;;;;;;;;;;31;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;18;;;;;;;;;;11;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;10;;;;;;;;;;13;;;;;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi arabicum, senegal, tragant og des like";pund;49;;;;;484;;;;;;;;;;494;;;;;65;;;;;5;;;;;10;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;68;;;;;;;;;;58;;;;;19;;;;;;;;;;5;;;;;2;;;;;32;;;;;16;;;;;;;;;;29;;;;;5;;;;;153;;;;;19;;;;;;;;;;;;;;;10;;;;;;;;;;
"Gurkemeie";pund;28;;;;;33;;;;;;;;;;721;;;;;127;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;;;45;;;;;25;;;;;;;;;;;;;;;23;;;;;;;;;;;;;;;8;;;;;;;;;;21;;;;;1;;;;;576;;;;;;;;;;;;;;;;;;;;28;;;;;;;;;;
"Hagl";pund;198;;;;;7787;;;;;;;;;;13273;;;;;3796;;;;;150;;;;;;;;;;1092;;;;;1077;;;;;1220;;;;;917;;;;;49;;;;;205;;;;;490;;;;;1277;;;;;1417;;;;;440;;;;;1161;;;;;458;;;;;;;;;;875;;;;;204;;;;;1536;;;;;175;;;;;;;;;;4526;;;;;100;;;;;914;;;;;241;;;;;10;;;;;;;;;;;;;;;;;;;;
"Hamp, heklet";pund;450;;;;;;;;;;;;;;;731;;;;;3010;;;;;149;;;;;;;;;;31;;;;;;;;;;783;;;;;24;;;;;62;;;;;;;;;;160;;;;;52;;;;;;;;;;;;;;;234;;;;;272;;;;;;;;;;;;;;;;;;;;859;;;;;23;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp, stry";pund;1906;;;;;32259;;;;;;;;;;40792;;;;;31715;;;;;350;;;;;508;;;;;6886;;;;;2004;;;;;;;;;;;;;;;118;;;;;;;;;;2437;;;;;748;;;;;4468;;;;;616;;;;;11760;;;;;7408;;;;;;;;;;666;;;;;514;;;;;;;;;;2431;;;;;;;;;;1499;;;;;;;;;;;;;;;4231;;;;;;;;;;;;;;;824;;;;;;;;;;
"Hamp, uheklet";pund;39586;;;;;1310968;;;;;;;;;;31560;;;;;88272;;;;;2430;;;;;11140;;;;;42253;;;;;56712;;;;;8054;;;;;404;;;;;415;;;;;19796;;;;;4038;;;;;;;;;;77446;;;;;65205;;;;;51984;;;;;38152;;;;;;;;;;41658;;;;;17144;;;;;870;;;;;161;;;;;671;;;;;33607;;;;;10304;;;;;196113;;;;;86350;;;;;1432;;;;;1796;;;;;47980;;;;;;;;;;
"Hampefrø";potter;1494;;;;;73;;;;;;;;;;;;;;;2524;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;27;;;;;;;;;;;;;;;1440;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1013;;;;;144;;;;;;;;;;;;;;;;;;;;;;;;;
"Harpiks";pund;576;;;;;2036;;;;;;;;;;21055;;;;;1978;;;;;25;;;;;249;;;;;4;;;;;277;;;;;101;;;;;;;;;;;;;;;;;;;;125;;;;;352;;;;;1077;;;;;469;;;;;1039;;;;;2450;;;;;;;;;;317;;;;;;;;;;223;;;;;25;;;;;;;;;;554;;;;;65;;;;;1615;;;;;707;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, av fiskeben, lakkert lærret og så vidre";stykk;9;;;;;21;;;;;;;;;;299;;;;;7;;;;;1;;;;;1;;;;;;;;;;66;;;;;18;;;;;2;;;;;8;;;;;;;;;;2;;;;;4;;;;;12;;;;;;;;;;63;;;;;8;;;;;;;;;;10;;;;;;;;;;16;;;;;8;;;;;1;;;;;8;;;;;60;;;;;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, av ull og hår";stykk;3;;;;;51;;;;;;;;;;99;;;;;5;;;;;;;;;;2;;;;;2;;;;;11;;;;;1;;;;;7;;;;;2;;;;;6;;;;;;;;;;;;;;;8;;;;;;;;;;3;;;;;7;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;2;;;;;3;;;;;;;;;;7;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";pund;;;;;;46;;;;;;;;;;136;;;;;7;;;;;;;;;;3;;;;;10;;;;;43;;;;;5;;;;;;;;;;;;;;;;;;;;6;;;;;1;;;;;34;;;;;54;;;;;9;;;;;3;;;;;;;;;;;;;;;4;;;;;6;;;;;;;;;;;;;;;8;;;;;5;;;;;229;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hesteputer, av siv";spesidaler;;;;;;;;;;;;;;;;;1;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hjortetakk, utilberedt";pund;;;;;;;;;;;;;;;;;;;;;18;;;;;1;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;8;;;;;;;;;;19;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Honning";pund;4003;;;;;8532;;;;;;;;;;53940;;;;;7962;;;;;;;;;;97;;;;;32;;;;;57;;;;;;;;;;;;;;;;;;;;1078;;;;;;;;;;;;;;;1174;;;;;82;;;;;3943;;;;;275;;;;;;;;;;561;;;;;;;;;;2163;;;;;81;;;;;;;;;;;;;;;20;;;;;620;;;;;1149;;;;;;;;;;;;;;;;;;;;;;;;;
"Honning, pepper og karvekaker";pund;115;;;;;155;;;;;;;;;;122;;;;;193;;;;;24;;;;;22;;;;;14;;;;;179;;;;;49;;;;;2;;;;;52;;;;;;;;;;135;;;;;;;;;;266;;;;;7;;;;;37;;;;;8;;;;;;;;;;405;;;;;;;;;;130;;;;;234;;;;;379;;;;;14;;;;;88;;;;;440;;;;;35;;;;;;;;;;;;;;;;;;;;;;;;;
"Horn, av hjort, rensdyr og des like";pund;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;384;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Horn, av okser, bukker og des like";pund;;;;;;322;;;;;;;;;;421;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Horn, til lykter";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;10747;;;;;51900;;;;;;;;;;16192;;;;;12050;;;;;1;;;;;382;;;;;1628;;;;;4756;;;;;1828;;;;;102;;;;;100;;;;;340;;;;;369;;;;;1012;;;;;4787;;;;;35;;;;;4872;;;;;1852;;;;;221;;;;;4863;;;;;770;;;;;9005;;;;;89;;;;;;;;;;6438;;;;;153;;;;;3731;;;;;602;;;;;;;;;;70;;;;;1840;;;;;;;;;;
"Husblas";pund;;;;;;6;;;;;;;;;;56;;;;;6;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;1;;;;;1;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;1;;;;;;;;;;8;;;;;1;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hvalbarder, skårne og tilberedte";pund;14;;;;;47;;;;;;;;;;466;;;;;95;;;;;;;;;;;;;;;;;;;;17;;;;;11;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;51;;;;;;;;;;66;;;;;30;;;;;;;;;;;;;;;;;;;;3;;;;;7;;;;;;;;;;12;;;;;10;;;;;105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spermasett";pund;;;;;;9;;;;;;;;;;25;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;1;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;1;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Høy";pund;7040;;;;;;;;;;;;;;;38080;;;;;866240;;;;;91520;;;;;;;;;;;;;;;;;;;;7040;;;;;;;;;;10240;;;;;;;;;;17600;;;;;70400;;;;;12800;;;;;;;;;;98240;;;;;16640;;;;;;;;;;;;;;;;;;;;35200;;;;;12800;;;;;;;;;;;;;;;;;;;;;;;;;28480;;;;;;;;;;;;;;;;;;;;;;;;;
"Blikkenslagerarbeid";pund;314;;;;;1057;;;;;;;;;;5295;;;;;1093;;;;;3;;;;;37;;;;;293;;;;;445;;;;;616;;;;;46;;;;;5;;;;;15;;;;;158;;;;;22;;;;;452;;;;;89;;;;;179;;;;;119;;;;;;;;;;18;;;;;;;;;;209;;;;;37;;;;;3;;;;;34;;;;;6;;;;;773;;;;;11;;;;;;;;;;;;;;;15;;;;;;;;;;
"Buntmakerarbeid";spesidaler;5;;;;;120;27;100;;;;;;;;110;;;;;199;1;5;;;;;;;;;;;;;7;;;;;59;3;10;;;27;83;100;;;27;;;;;;;;;;2;;;;;;33;100;;;;;;;;337;93;100;;;;;;;;12;;;;;;;;;;;;;;;9;1;4;;;;;;;;;;;;;;83;100;;;;;;;;34;9;10;;;;;;;;75;1;2;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Bødtkerarbeid";spesidaler;;2;5;;;482;2;25;;;;;;;;2;;;;;568;;;;;2;1;2;;;2823;14;25;;;1429;1;5;;;5664;73;100;;;1;;;;;;;;;;;;;;;1297;;;;;;;;;;;;;;;400;53;100;;;;;;;;;;;;;;;;;;1;3;5;;;565;;;;;;;;;;222;;;;;;;;;;3184;;;;;14022;;;;;;;;;;300;4;5;;;;;;;;60;;;;;318;;;;;66;67;100;;;;;;;;
"Børstebinderarbeid";spesidaler;93;3;5;;;302;1;5;;;;;;;;478;;;;;171;2;5;;;;3;5;;;6;19;50;;;54;3;10;;;184;3;100;;;42;7;10;;;2;3;20;;;18;;;;;16;;;;;16;4;5;;;6;1;10;;;182;21;50;;;33;9;10;;;55;23;100;;;18;22;25;;;;;;;;35;13;100;;;;;;;;17;7;10;;;31;9;50;;;;33;100;;;73;12;25;;;;4;5;;;212;23;25;;;12;17;25;;;;2;5;;;;;;;;18;;;;;;;;;;
"Dreierarbeid";spesidaler;84;3;5;;;376;63;100;;;;;;;;1234;7;100;;;258;37;100;;;;;;;;19;4;5;;;68;67;100;;;116;17;20;;;162;3;25;;;4;17;25;;;2;1;4;;;36;;;;;55;4;5;;;12;7;100;;;219;71;100;;;17;33;100;;;183;1;50;;;46;7;10;;;;;;;;6;3;10;;;13;2;5;;;43;;;;;34;83;100;;;4;;;;;62;97;100;;;25;1;5;;;264;13;25;;;11;3;20;;;4;1;4;;;;;;;;29;19;20;;;;;;;;
"Hanskemakerarbeid";pund;22;;;;;137;;;;;;;;;;575;;;;;62;;;;;;;;;;;;;;;17;;;;;23;;;;;52;;;;;7;;;;;;;;;;1;;;;;7;;;;;2;;;;;66;;;;;;;;;;19;;;;;14;;;;;;;;;;4;;;;;1;;;;;7;;;;;1;;;;;;;;;;3;;;;;1;;;;;78;;;;;6;;;;;;;;;;;;;;;9;;;;;;;;;;
"Håndtverksarbeid, hjul og vognmakerarbeid";spesidaler;;;;;;303;77;100;;;;;;;;224;1;2;;;5;73;100;;;;;;;;5;67;100;;;2;27;100;;;14;1;10;;;;;;;;1;;;;;;;;;;5;;;;;;;;;;1;;;;;7;;;;;;;;;;4;;;;;;;;;;;;;;;1;3;5;;;;;;;;;;;;;;;;;;;4;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobberarbeid, polert";pund;;;;;;35;;;;;;;;;;128;;;;;56;;;;;;;;;;3;;;;;;;;;;3;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;39;;;;;;;;;;;;;;;2;;;;;12;;;;;;;;;;;;;;;;;;;;10;;;;;36;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobberarbeid, upolert";pund;117;;;;;;;;;;;;;;;116;;;;;62;;;;;;;;;;;;;;;8;;;;;2274;;;;;627;;;;;17;;;;;95;;;;;;;;;;41;;;;;4;;;;;90;;;;;;;;;;;;;;;308;;;;;;;;;;41;;;;;;;;;;;;;;;35;;;;;11;;;;;62;;;;;;;;;;98;;;;;;;;;;3;;;;;;;;;;16;;;;;;;;;;
"Kurvmakerarbeid";spesidaler;12;4;5;;;10;63;100;;;;;;;;54;17;20;;;12;1;2;;;;63;100;;;;27;100;;;2;33;100;;;6;1;50;;;4;53;100;;;1;23;100;;;;3;10;;;2;;;;;;;;;;;;;;;11;33;100;;;;2;5;;;1;;;;;1;;;;;;;;;;2;9;10;;;;;;;;;;;;;2;23;100;;;3;3;5;;;8;63;100;;;;;;;;12;1;2;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"gjørtler- og messingarbeid, polert";pund;657;;;;;2364;;;;;;;;;;5716;;;;;617;;;;;3;;;;;23;;;;;90;;;;;549;;;;;184;;;;;140;;;;;15;;;;;183;;;;;119;;;;;60;;;;;668;;;;;15;;;;;448;;;;;203;;;;;2;;;;;58;;;;;26;;;;;146;;;;;140;;;;;4;;;;;150;;;;;;;;;;902;;;;;74;;;;;48;;;;;;;;;;52;;;;;;;;;;
"gjørtler- og messingarbeid, upolert";pund;121;;;;;385;;;;;;;;;;940;;;;;176;;;;;;;;;;181;;;;;41;;;;;217;;;;;75;;;;;135;;;;;14;;;;;21;;;;;6;;;;;2;;;;;164;;;;;21;;;;;87;;;;;70;;;;;;;;;;;;;;;4;;;;;74;;;;;10;;;;;3;;;;;109;;;;;29;;;;;360;;;;;40;;;;;3;;;;;;;;;;11;;;;;;;;;;
"Parykkmakerarbeid";lodd;4;;;;;187;;;;;;;;;;252;;;;;86;;;;;4;;;;;5;;;;;;;;;;60;;;;;64;;;;;8;;;;;2;;;;;;;;;;6;;;;;12;;;;;61;;;;;;;;;;56;;;;;1;;;;;;;;;;12;;;;;2;;;;;4;;;;;;;;;;8;;;;;45;;;;;;;;;;255;;;;;47;;;;;;;;;;;;;;;;;;;;;;;;;
"Possementmagerarbeide";pund;1;;;;;514;;;;;;;;;;1371;;;;;122;;;;;;;;;;9;;;;;10;;;;;80;;;;;154;;;;;5;;;;;5;;;;;1;;;;;11;;;;;1;;;;;127;;;;;6;;;;;55;;;;;32;;;;;1;;;;;28;;;;;;;;;;93;;;;;3;;;;;;;;;;51;;;;;4;;;;;163;;;;;12;;;;;;;;;;;;;;;6;;;;;;;;;;
"Pottemakerarbeid og digler";pund;11552;;;;;53339;;;;;;;;;;17743;;;;;25381;;;;;1474;;;;;1629;;;;;3629;;;;;8199;;;;;6467;;;;;155;;;;;1310;;;;;;;;;;2301;;;;;2514;;;;;10818;;;;;8;;;;;9045;;;;;6274;;;;;1115;;;;;5915;;;;;;;;;;1255;;;;;1465;;;;;17;;;;;9546;;;;;;;;;;3273;;;;;3751;;;;;43;;;;;;;;;;403;;;;;;;;;;
"Repslagerarbeid";pund;21976;;;;;57;;;;;180;;;;;8142;;;;;1855;;;;;128;;;;;1629;;;;;144;;;;;25060;;;;;;;;;;494;;;;;966;;;;;31664;;;;;486;;;;;12596;;;;;20864;;;;;;;;;;1351;;;;;8;;;;;2264;;;;;1208;;;;;;;;;;20;;;;;772;;;;;805;;;;;61721;;;;;15930;;;;;505;;;;;82;;;;;1194;;;;;3184;;;;;;;;;;;;;;;
"Sadelmakerarbeid, vanlig";pund;23;;;;;326;;;;;;;;;;1556;;;;;192;;;;;;;;;;16;;;;;38;;;;;51;;;;;109;;;;;33;;;;;;;;;;6;;;;;;;;;;;;;;;78;;;;;10;;;;;67;;;;;11;;;;;;;;;;26;;;;;;;;;;4;;;;;2;;;;;;;;;;11;;;;;4;;;;;248;;;;;6;;;;;;;;;;;;;;;11;;;;;;;;;;
