Vare;Enhet;"Danske asiatiske inførte varer mengde hele";"Danske asiatiske inførte varer mengde teller";"Danske asiatiske inførte varer mengde nevner";"Danske asiatiske inførte varer daler";"Danske asiatiske inførte varer skilling";"Danske varer som er fortollet som Flensburgere etc. mengde hele";"Danske varer som er fortollet som Flensburgere etc. mengde teller";"Danske varer som er fortollet som Flensburgere etc. mengde nevner";"Danske varer som er fortollet som Flensburgere etc. daler";"Danske varer som er fortollet som Flensburgere etc. skilling";"Fra Danmark, Norge og andre innenrikse steder som der ere frigjorte mengde hele";"Fra Danmark, Norge og andre innenrikse steder som der ere frigjorte mengde teller";"Fra Danmark, Norge og andre innenrikse steder som der ere frigjorte mengde nevner";"Fra Danmark, Norge og andre innenrikse steder som der ere frigjorte daler";"Fra Danmark, Norge og andre innenrikse steder som der ere frigjorte skilling";"Fremmede steder med priviligerte skip mengde hele";"Fremmede steder med priviligerte skip mengde teller";"Fremmede steder med priviligerte skip mengde nevner";"Fremmede steder med priviligerte skip daler";"Fremmede steder med priviligerte skip skilling";"Fremmede steder med upriviligerte skip mengde hele";"Fremmede steder med upriviligerte skip mengde teller";"Fremmede steder med upriviligerte skip mengde nevner";"Fremmede steder med upriviligerte skip daler";"Fremmede steder med upriviligerte skip skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Stranede vrakvarer mengde hele";"Stranede vrakvarer mengde teller";"Stranede vrakvarer mengde nevner";"Stranede vrakvarer daler";"Stranede vrakvarer skilling";"Varer som fra Kiøbenhavn for hans kongl majestets regning af det kongl almindelige magazin ere opsendte mengde hele";"Varer som fra Kiøbenhavn for hans kongl majestets regning af det kongl almindelige magazin ere opsendte mengde teller";"Varer som fra Kiøbenhavn for hans kongl majestets regning af det kongl almindelige magazin ere opsendte mengde nevner";"Varer som fra Kiøbenhavn for hans kongl majestets regning af det kongl almindelige magazin ere opsendte daler";"Varer som fra Kiøbenhavn for hans kongl majestets regning af det kongl almindelige magazin ere opsendte skilling";"Varer som til Alvøens Krud fabrique ere indførte mengde hele";"Varer som til Alvøens Krud fabrique ere indførte mengde teller";"Varer som til Alvøens Krud fabrique ere indførte mengde nevner";"Varer som til Alvøens Krud fabrique ere indførte daler";"Varer som til Alvøens Krud fabrique ere indførte skilling";"Varer som til det her oprettede sukker raffinaderie ere indførte mengde hele";"Varer som til det her oprettede sukker raffinaderie ere indførte mengde teller";"Varer som til det her oprettede sukker raffinaderie ere indførte mengde nevner";"Varer som til det her oprettede sukker raffinaderie ere indførte daler";"Varer som til det her oprettede sukker raffinaderie ere indførte skilling";"Varer til Hans majestets magasin og munderingssorter mengde hele";"Varer til Hans majestets magasin og munderingssorter mengde teller";"Varer til Hans majestets magasin og munderingssorter mengde nevner";"Varer til Hans majestets magasin og munderingssorter daler";"Varer til Hans majestets magasin og munderingssorter skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Skinn, beredt";deker;;;;;;;;;;;;;;;;6;9;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Storaks";pund;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Svamp";pund;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salvie";pund;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spermasett";pund;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;;;;;;655;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;;;;;;37987;;;;;58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sarsaparilla";pund;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sassafras";pund;;;;;;;;;;;;;;;;174;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, engelsk";pund;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;138;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Perlesnorer";stykk;;;;;;;;;;;;;;;;350;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sennepsblader";pund;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup, capilairsirup";flasker;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sadler, ridesadler";;;;;;;;;;2;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skjeer, tre, tinn og messing";dusin;;;;;;;;;;;;;;;;74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Snorer, fløyelssnorer";alen;;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smergel";pund;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skomakerspon";;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hattesløyfer";;;;;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer, furu";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;;;;;;216816;1;4;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakksblader, opplag";pund;;;;;;;;;;;;;;;;12096;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakksblader, til fortolling";pund;;;;;;;;;;;;;;;;73978;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;;;;;;393;5;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Trær, til opplag";tønner;;;;;;;;;;;;;;;;390;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Trær, til fortolling";tønner;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Thebak";tønner;;;;;;;;;;;;;;;;27;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Staver, tønnestaver";stykk;;;;;;;;;;;;;;;;150757;;;;;48102;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Te, grønn";pund;;;;;;;;;;;;;;;;89;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;;;;;;;;;;;;;;;;49;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;;;;;;;;;;;4504;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;;;;;;;;;;;642;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Trevarer, grove";;;;;;;;;;;;;;;;;;;;43;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;;;;;;;;;;;938;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;;;;;;;;;;;99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;;;;;;1158;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Timian";pund;;;;;;;;;;;;;;;;293;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Trilles";stykk;;;;;;;;;;;;;;;;63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Trilles";alen;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, vanlige";dusin;;;;;;;;;;;;;;;;766;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Trappesteiner";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dåser, tobakksdåser";;;;;;;;;;;;;;;;;;;;131;28;;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Trær, til hager";;;;;;;;;;;;;;;;;;;;15;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tønner, tomme";stykk;;;;;;;;;;;;;;;;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Thull";pund;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;;;;;;;;;;;342650;;;;;18000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;;;;;;;;;;;6500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Taft";alen;;;;;;;;;;;;;;;;285;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tasker, kneptasker";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tråd, ruller";dusin;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, ostindiske";dusin;;;;;;;;;;;;;;;;12;3;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, hvitsømmede";dusin;;;;;;;;;;;;;;;;7;1;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Knøtted uld tøy";alen;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Terninger";dusin par;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;;;;;;3;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;;;;;;103;;;;;5;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;62;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;;;;;;57;1;4;;;927;1;2;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ull";pund;;;;;;;;;;;46;;;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Urverk";;;;;;;;;;;;;;;;;;;;266;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;;;;;;;;;;;2843;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiolrot";pund;;;;;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;;;;;;;;;;;90500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Voks i arbeid";;;;;;;;;;;;;;;;;;;;14;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Voksduk";alen;;;;;;;;;;;;;;;;2899;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Voksduk til bord";;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vatt, ullvatt";;;;;;;;;;;;;;;;;;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vektstkåler";;;;;;;;;;;;;;;;;;;;9;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vanter, ull";par;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gullvekter";;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vouv";pund;;;;;;;;;;;;;;;;1400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Virak";pund;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;;;;;;;;;;;807;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vindruer";;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin forlade reedskab";;;;;;;;;;;;;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sydvester";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vævlinger, uldne";par;;;;;;;;;;;;;;;;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, portugisisk, vanlig, til opplag";oksehoder;;;;;;;;;;;;;;;;25;2;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, portugisisk, vanlig, til fortolling";anker;;;;;;;;;;;;;;;;228;9;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, hetvin";anker;;;;;;;;;;;;;;;;49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;;;;;;;;;;;40;1;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, bourgogne";anker;;;;;;;;;;;;;;;;6;1;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, champagne";anker;;;;;;;;;;;;;;;;4;3;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, florentiner";potter;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk, opplag";oksehoder;;;;;;;;;;;;;;;;1078;1;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk, til fortolling";oksehoder;;;;;;;;;;;;;;;;80;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;40;;;;;1716;;;;;;;;;;602;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;4;;;;;2238;;;;;;;;;;3622;7;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;1350;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;;;;;;1226;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sekker";stykk;;;;;;;;;;;;;;;;325;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Buteljer";;;;;;;;;;;;;;;;;;;;;;;;;752;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;;;;;;;;;;;;;;;;812;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Epler, tørre";pund;;;;;;;;;;;77;;;;;;;;;;144;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;;;;;;;;;;;;;;;;703;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Medister";pund;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gåsekjøtt, nedlagt";;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gåsekjøtt, røkt";pund;;;;;;;;;;;;;;;;;;;;;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsebær, nedlagt";;;;;;;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;;;;;;;;;;;;;;;;80;;;;;166;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;3;3;4;;;;;;;;;;;;;3;1;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kritt";tønner;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobberplater, stemplet";pund;;;;;;;;;;;1190;;;;;;;;;;11048;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;118;3;4;;;121;3;4;;;;;;;;9;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass";;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;27;;;;;6;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Luer av skinn";stykk;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;;;;;;1;1;4;;;;;;;;;;;;;4;1;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bordduker, ull";stykk;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Luer av bomull";stykk;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Formesand";;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"*mellom bomullsluer og eikenagler"
"Nagler, eikenagler";stykk;;;;;;;;;;;;;;;;;;;;;2400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;;;;;;231;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bek";tønner;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lavendel";pund;;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"*mellom bommeside og plysj, linnen"
"Messing, i arbeid";pund;;;;;;;;;;;4;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;;;;;;;;;;;;;;;;;;;;;170;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;;;;;;;;;;;;;;;;432;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper til damer";par;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;;;;;;;;;;;;;;;;9;7;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;;;;;;;;;;;;;;;;3;9;10;;;462;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;385268;;;;;;;;;;;;;;;7200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Knappenåler";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, vanlige";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamelot, leipziger";alen;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rabarbra";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rabarbra";uns;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Herba Schiors";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Floris Camomella";uns;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Herba Melilota";uns;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Succ. Liqvivit";pund;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Succ. Liqvivit";uns;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotekerglass";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Terab. Communis";pund;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olium Succin";uns;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiritus nitri dullis";uns;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirit connoservi";uns;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamfer";uns;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Plorus Callmomel Rome";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pulvis Gallap";uns;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Occe Canicre";uns;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi Benso";uns;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiolrot";uns;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vict. Sup";uns;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi Storax";uns;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Besena galappa";uns;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Besena galappa";kvartinger;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salvola Connoservi";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Oleum amictull";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Oleum antus";uns;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, anisolje";uns;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, anisolje";kvartinger;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirit connoservi";uns;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirit Salis asin";uns;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Essent. Pastoris";uns;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, lavendel";kvartinger;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggmel";våger;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniplinger";stykk;;;;;;607;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniplinger";;;;;;;;;;1250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
