Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Peder Jacobsen";249;;;;;;;;;;;;;;;"Nedenes Len";"Norge";;;;;
"Peder Jacobsen";252;;;;;;;;;;;;;;;"Nedenes Len";"Norge";;;;;
"Peder Jacobsen";558;;;;;;;;;;;;;;;"Nedenes Len";"Norge";;;;;
"Peder Jacobsen";566;;;;;;;;;;;;;;;"Nedenes Len";"Norge";;;;;
"Peder Jacobsen";729;;;;;;;;;;;;;;;"Nedenes Len";"Norge";;;;;
"Peder Jacobsen";792;;;;;;;;;;;;;;;"Nedenes Len";"Norge";;;;;
"Peder Jacobsen";820;;;;;;;;;;;;;;;"Nedenes Len";"Norge";;;;;
"Peder Tronsen";216;;"Brigantin";70;;;;;;;;;;;;"Larvik";"Norge";"Jersey";"England";;;
"Peder Tronsen";451;;"Brigantin";70;;;;;;;;;;;;"Larvik";"Norge";"Weymouth";"England";;;
"Peder Tronsen";690;;"Brigantin";70;;;;;;;;;;;;"Larvik";"Norge";"Weymouth";"England";;;
"Peder Andersen Wattum";260;;"Galias";;;;;;;;;;;;;"Fredriks værn";"";"Larvik";"Norge";;;
"Peder Andersen Wattum";332;;"Galias";;;;;;;;;;;;;"Fredriks værn";"";"Larvik";"Norge";;;
"Peder Andersen Wattum";398;;"Galias";;;;;;;;;;;;;"Fredriks værn";"";"Larvik";"Norge";;;
"Peder Andersen Wattum";462;;;;;;;;;;;;;;;"Fredriks værn";"";"Larvik";"Norge";;;
"Peder Andersen Wattum";574;;;;;;;;;;;;;;;"Fredriks værn";"";"Larvik";"Norge";;;
"Peder Andersen Wattum";714;;;;;;;;;;;;;;;"Fredriks værn";"";"Larvik";"Norge";;;
"Peder Andersen Wattum";747;;;;;;;;;;;;;;;"Fredriks værn";"";"Larvik";"Norge";;;
"Peder Svendsen";263;;"Baad";1;;;;;;;;;;;;"Skien";"Norge";"Drammen";"Norge";;;
"Peder Svendsen";422;;"Baad";1;;;;;;;;;;;;"Skien";"Norge";"Drammen";"Norge";;;
"Peder Svendsen";551;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";"Drammen";"Norge";;;
"Peder Svendsen";688;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";"Drammen";"Norge";;;
"Petter Taysen";324;;"Jagdt";14;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Petter Taysen";403;;;;;;;;;;;;;;;"Flensburg";"Danmark";;;;;
"Petter Schoug";360;;;;1;2;;;;;;;;;;"Halden";"Norge";"Halden";"Norge";;;
"Peder Christensen";365;;"Skib";130;1;2;;;;;;;;;;"Kragerø";"Norge";"Larvik";"Norge";;;
"Pieter Hysemagen";374;;"Smakke";;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;"Lester: umaalt"
"Peder Alberth";431;;"Jagdt";13;;;;;;;;;;;;"Nakskov";"Danmark";"Bandholm";"Danmark";;;
"Peder Alberth";637;;"Jagdt";13;;;;;;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Peder Krog";445;;"Challup";7;1;2;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Pieter Gerrits Wisser";513;;"Tialk";27;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Emden";"Tyskland";;;
"Pieter Gerrits Wisser";645;;"Tialk";27;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Ostfriesland";"Tyskland";;;
"Pieter Rous Decher";515;;"Smakke";27;1;2;;;;;;;;;;"Frindam";"";"Gronningen";"Nederland";;;
"Peder Wulff";565;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Peder Wulff";799;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Poulin Haslund";575;;"Galias";16;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Peder Sorensen Berg";707;;"Galias";22;;;;;;;;;;;;"Sønderborg";"Danmark";"Kragerø";"Norge";;;
"Pieter Mathiesen Klunkes";711;;"Brigantin";31;1;2;;;;;;;;;;"København";"Danmark";"Gdansk";"Polen";;;
"Pieter Mathiesen Klunkes";806;;;;;;;;;;;;;;;"København";"Danmark";;;;;
"Poul Fredrik Lieungh";795;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Reyersen Capitain";10;;"Pass: Sæddel";;;;;;;;;;;;;"Fredriks værn";"";"Larvik";"Norge";;;"Lester: Overland"
"Rolf Klaasen Koop";19;;"Smakke";36;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Holland";"Nederland";;;
"Rolf Klaasen Koop";118;;"Smakke";36;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Delfzijl";"Nederland";;;
"Rollof Remmers";43;;"Tialk";30;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Rollof Remmers";185;;"Tialk";30;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Rollof Remmers";477;;"Tialk";30;;;;;;;;;;;;"Gronningen";"Nederland";"London";"England";;;
"Rollof Remmers";647;;"Tialk";30;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Reint Jacobs Fyhn";102;;"Smakke";28;;;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Reint Jacobs Fyhn";286;;"Smakke";28;;;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Reint Jacobs Fyhn";447;;"Smakke";28;;;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Reint Jacobs Fyhn";638;;"Smakke";28;;;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Rasmus Rasmusen";128;;"Baad";1;;;;;;;;;;;;"Halden";"Norge";"Halden";"Norge";;;
"Rasmus Rasmusen";873;;"Baad";1;;;;;;;;;;;;"Halden";"Norge";"Halden";"Norge";;;
"Remmert Eylers";142;;"Tialk";27;;;;;;;;;;;;"Mønsterland";"";"Emden";"Tyskland";;;
"Remmert Eylers";317;;"Tialk";27;;;;;;;;;;;;"Mønsterland";"";"Leer";"";;;
"Remmert Eylers";471;;"Tialk";27;;;;;;;;;;;;"Mønsterland";"";"Leer";"";;;
"Remmert Eylers";659;;"Tialk";27;;;;;;;;;;;;"Mønsterland";"";"Leer";"";;;
"Rechel Heuch";216;;"Skib";168;1;2;;;;;;;;;;"Skien";"Norge";"Cork";"Irland";;;
"Redelp Jansen";295;;"Smakke";28;;;;;;;;;;;;"Carolinensiel";"Tyskland";"London";"England";;;
"Redelp Jansen";438;;"Smakke";28;;;;;;;;;;;;"Carolinensiel";"Tyskland";"Harlingen";"Nederland";;;
"Redelp Jansen";630;;"Smakke";28;;;;;;;;;;;;"Carolinensiel";"Tyskland";"Emden";"Tyskland";;;
"Rasmus Soede";432;;"Galias";14;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Rasmus Soede";722;;"Galias";14;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Rasmus Soede";783;;;;;;;;;;;;;;;"Aarhus";"Danmark";;;;;
"Rolf Goukes";448;;"Tialk";30;;;;;;;;;;;;"Grønninnger land";"";"Delfzijl";"Nederland";;;
"Rolf Goukes";651;;"Tialk";30;;;;;;;;;;;;"Grønninnger land";"";"Harlingen";"Nederland";;;
"Remmert Remmerts";482;;"Tialk";27;1;2;;;;;;;;;;"Grønninngen";"";"London";"England";;;
"Realff Boyesen";559;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Realff Boyesen";793;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Reint Rollofs";587;;"Smakke";29;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Robert Cooche";597;;"Brigantin";77;1;2;;;;;;;;;;"Sandvech";"";"England";"England";;;
"Remke Jans";635;;"Smakke";30;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Smith Madame";9;;"Pass: Sæddel";;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;"Lester: Overland"
"Smith Madame";155;;"Baad";;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Smith Madame";685;;"Baad";;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Smith Madame";796;;"Baad";;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Søren Paus";27;;"Skib";260;;;;;;;;;;;;"Skien";"Norge";"Irland";"Irland";;;
"Søren Paus";30;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Søren Paus";419;;"Skib";260;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Søren Paus";771;;"Skib";260;;;;;;;;;;;;"Skien";"Norge";"Plymouth";"England";;;
"Surland Told-Betjent";31;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Søren Løche";60;;"Baad";3;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Søren Kiøstolsen";145;;"Skude";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Kiøstolsen";191;;"Skude";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Kiøstolsen";290;;"Skude";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Kiøstolsen";338;;"Skude";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Kiøstolsen";379;;"Skude";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Kiøstolsen";427;;"Skude";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Kiøstolsen";523;;"Skude";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Søren Kiøstolsen";591;;"Skude";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Simon Assendrup";175;;"Galias";11;1;2;;;;;;;;;;"Aarhus";"Danmark";"Larvik";"Norge";;;
"Simon Assendrup";433;;"Galias";11;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Simon Assendrup";526;;;;;;;;;;;;;;;"Aarhus";"Danmark";;;;;
"Sikke Alders";185;;"Smakke";36;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Sikke Alders";381;;"Smakke";36;;;;;;;;;;;;"Oude Pekela";"Nederland";"Lemmer";"Nederland";;;
"Sikke Alders";548;;"Smakke";36;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Søren Jensen";377;;"Baad";;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Salve Aslaksen";413;;"Baad";;1;2;;;;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"Søren Nielsen Smith";555;;"Jagdt";14;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Søren Enggersgaard";607;;"Galias";14;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Salve Olsen Hæsnæss";640;;"Brigantin";116;;;;;;;;;;;;"Arendal";"Norge";"Riga";"Latvia";;;
"Salve Olsen Hæsnæss";723;;;;;;;;;;;;;;;"Arendal";"Norge";;;;;
"Simon Olsen";673;;"Jagdt";11;;;;;;;;;;;;"Moss";"Norge";"Moss";"Norge";;;
"Søren Behr";732;;"Galias";14;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Tore Carstensen";26;;"Brigantin";64;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Tore Carstensen";278;;"Brigantin";100;;;;;;;;;;;;"Nedenes Len";"Norge";"Le Havre";"Frankrike";;;
"Tore Carstensen";606;;"Brigantin";100;;;;;;;;;;;;"Nedenes Len";"Norge";"Le Havre";"Frankrike";;;
"Tore Carstensen";814;;"Brigantin";100;;;;;;;;;;;;"Nedenes Len";"Norge";"Skottland";"Skottland";;;
"Tobias Klassen Waaker";54;;"Tialk";29;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Tamme Martyns";74;;"Smakke";;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;"Lester: umaalt"
"Tamme Martyns";629;;"Smakke";32;;;;;;;;;;;;"Gronningen";"Nederland";"London";"England";;;
"Tomas Christensen";198;;"Galias";6;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Tomas Christensen";294;;"Galias";6;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Tomas Christensen";348;;"Galias";6;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Tomas Christensen";485;;"Galias";6;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Tomas Christensen";625;;"Galias";6;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Thomas Tygsen";280;;;;;;;;;;;;;;;"Tønder";"Danmark";;;;;
"Thomas Rogersen";484;;"Brigantin";;;;;;;;;;;;;"England";"England";"England";"England";;;
"Torjus Løraas";530;;"Galias";13;1;2;;;;;;;;;;"Sogndal";"Norge";"Bergen";"Norge";;;
"Tiapke Harmens";537;;"Tialk";;;;;;;;;;;;;"Stavern";"Norge";"Amsterdam";"Nederland";;;"Lester: umaalt"
"Tiapke Egberts";778;;"Smakke";;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;"Lester: umaalt"
"Ulrik Syebrants";71;;"Tialk";26;;;;;;;;;;;;"Preussen";"Russland";"Emden";"Tyskland";;;
"Ulrik Syebrants";247;;"Tialk";26;;;;;;;;;;;;"Preussen";"Russland";"Preussen";"Russland";;;
"Ulrik Thornøe";311;;"Galias";21;1;2;;;;;;;;;;"Odense";"Danmark";"Kaliningrad";"Russland";;;
"Ulrik Thornøe";361;;;;;;;;;;;;;;;"Odense";"Danmark";;;;;
"Willem Harms Drent";39;;"Smakke";33;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Wilke Harms Bultje";66;;"Smakke";28;;;;;;;;;;;;"Oude Pekela";"Nederland";"Delfzijl";"Nederland";;;
"Wolbert Beerents Reet";69;;"Smakke";42;;;;;;;;;;;;"Papenburg";"Tyskland";"Leer";"";;;
"William Wallace";112;;"Brigantin";76;1;2;;;;;;;;;;"Irvine";"England";"Dublin";"Irland";;;
"Willem Walrebt";390;;"Smakke";;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;"Lester: umaalt"
"Wrister Rolofs";393;;"Tialk";;;;;;;;;;;;;"Grønninnger land";"";"Holland";"Nederland";;;"Lester: umaalt"
"Vallentin Christensen";591;;"Jagdt";17;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Flensburg";"Danmark";;;
"Vallentin Christensen";615;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;
"Vallentin Christensen";773;;"Jagdt";17;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Flensburg";"Danmark";;;
"Vallentin Christensen";805;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;
"Weyert Klaasen Meyer";533;;"Smakke";31;;;;;;;;;;;;"Oude Pekela";"Nederland";"London";"England";;;
"Weyert Klaasen Meyer";699;;"Smakke";31;;;;;;;;;;;;"Oude Pekela";"Nederland";"Norden";"Tyskland";;;
"Wittus Juell";830;;"Skib";;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;"Lester: umaalt"
