Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Wilke Harms Bultie";424;;"Smakke";28;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Wilke Harms Bultie";586;;"Smakke";28;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Wrold Pedersen";290;;"Brig";17;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Wolkert Webben";442;;"Smakke";27;;;;;;;;;;;;"Mønsterland";"";;;"Holland";"Nederland";
"Wrold Ejnersen";526;;"Brig";70;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Willum Wessel";584;;"Tialk";29;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Vallentin Cristensen";691;;"Jagdt";15;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Christopher Blom";156;;"Skib";183;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Christopher Blom";352;;"Skib";183;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Kristen Salling";188;;"Galias";18;;;;;;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"Cristen Traag";204;;"Skib";194;;;;;;;;;;;;"Porsgrunn";"Norge";;;"København";"Danmark";
"Carl Carlsen";224;;"Jagt";6;1;2;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Carl Carlsen";607;;"Jagt";6;1;2;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Cristen Thorsen";234;;"Baad";112;1;2;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Cristen Thorsen";479;;"Baad";112;1;2;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Cristen Tolfsen";261;;"Baad";2;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Cristen Tolfsen";731;;"Baad";3;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Cristian Møller";326;;"Galioth";26;;;;;;;;;;;;"Aabenraa";"Danmark";;;"København";"Danmark";
"Cristen Larsen Hvistendahl";397;;"Brigantin";117;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Conrad Geerts Honders";495;;"Tialk";26;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Conrad Geerts Honders";677;;"Tialk";26;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Cornelius Eriksen";473;;"Brig";114;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Cristian Christopher Hejde";573;;"Skib";239;;;;;;;;;;;;"Helsingør";"Danmark";;;"Holland";"Nederland";
"Cristen Nicholajsen";591;;"Galioth";13;1;2;;;;;;;;;;"Svendborg";"Danmark";;;"Odense";"Danmark";
"Cristen Rasmusen";646;;"Jagt";5;;;;;;;;;;;;"Røyken";"Norge";;;"Kragerø";"Norge";
"Cristen Hansen";658;;"Galias";21;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Cort Clasen Mayblom";692;;"Smakke";28;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Claus Larsen";699;;"Skib";196;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Diderik von Cappelen";8;;"Overland";;;;;;;;;;;;;"Skien";"Norge";;;"Drammen";"Norge";
"Diderik von Cappelen";700;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";;;"Drammen";"Norge";
"Derk Jacobs Moy";43;;"Smakke";28;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Derk Jacobs Moy";145;;"Smakke";28;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Derk Jacobs Moy";285;;"Smakke";28;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Derk Jacobs Moy";413;;"Smakke";28;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Derk Jacobs Moy";568;;"Smakke";28;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Doy Jans";47;;"Tialk";27;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Doy Jans";201;;"Tialk";27;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Doy Jans";332;;"Tialk";27;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Daniel Jensen";105;;"Jagt";10;;;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Daniel Jensen";265;;"Jagt";10;;;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
